"Event ID","Event Name","Started At","Ended At"
"242-2194-2147485408-20200710","Charlotte Super 8","2020-07-10 18:39:00 UTC","2020-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485411","Saturday","1073745399","Team Practice","Practice","2020-07-11 13:30:00 UTC","2020-07-11 14:59:33 UTC","PROVISIONAL","61","https://racehero.io/events/charlotte-super-8/results/1073745399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braking Barriers (RVA)","1","1","30","SEMI PRO","2","1","","","","0","50","3638.419","48","56.941","37.934","29.683","30.0","0"
"Rabbit Racing","2","1","2","PRO","15","6","0.033","","0.033","0","61","3621.124","59","56.974","37.912","36.386","36.6","0"
"Team Speed Factory","3","2","11","PRO","4","2","0.204","","0.237","14.812","59","3635.936","51","57.178","37.777","35.05","35.4","0"
"Braking the Bank (RVA)","4","3","15","PRO","6","3","0.071","","0.308","23.691","61","3644.815","10","57.249","37.73","36.15","36.6","0"
"Good Shift","5","1","26","MASTERS","11","3","0.262","","0.570","0","61","3647.04","17","57.511","37.558","36.128","36.6","0"
"Keep Pushing 303","6","4","10","PRO","13","5","0.102","","0.672","2 Laps","59","3603.974","59","57.613","37.492","35.361","35.4","0"
"Braking Bad (RVA)","7","1","21","Legends","10","1","0.012","","0.684","0","59","3604.514","56","57.625","37.484","35.356","35.4","0"
"CZC Racing","8","5","19","PRO","3","1","0.021","","0.705","29.216","33","3650.34","32","57.646","37.47","19.527","19.8","0"
"Go Faster Racing","9","2","16","MASTERS","9","2","0.126","","0.831","1 Lap","60","3639.906","35","57.772","37.388","35.605","36.0","0"
"Hooligans Racing","10","2","6","SEMI PRO","14","3","0.188","","1.019","11.736","43","3650.155","42","57.96","37.267","25.445","25.8","0"
"Braking Heavy (RVA)","11","1","9","Big Boy","16","1","0.153","","1.172","0","52","3613.449","45","58.113","37.169","31.084","31.2","0"
"Team Speed Slicks","12","3","31","SEMI PRO","8","2","0.052","","1.224","8.281","59","3646.7","52","58.165","37.136","34.947","35.4","0"
"Braking 40 (RVA)","13","3","3","MASTERS","1","1","0.105","","1.329","3 Laps","58","3607.133","8","58.27","37.069","34.731","34.8","0"
"Beerio Karters","14","6","20","PRO","7","4","0.208","","1.537","19.57","57","3640.694","14","58.478","36.937","33.818","34.199999999999996","0"
"Team Denton","15","1","17","ROOKIE","12","2","0.199","","1.736","0","51","3602.151","46","58.677","36.812","30.582","30.599999999999998","0"
"SLR Racing","16","2","88","ROOKIE","5","1","1.472","","3.208","3 Laps","48","3072.166","20","60.149","35.911","33.748","28.799999999999997","0"
