"Event ID","Event Name","Started At","Ended At"
"242-2194-2147485408-20200710","Charlotte Super 8","2020-07-10 18:39:00 UTC","2020-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485411","Saturday","1073745401","Race","Race","2020-07-11 14:45:00 UTC","2020-07-11 23:45:04 UTC","FINAL","479","https://racehero.io/events/charlotte-super-8/results/1073745401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Beerio Karters","1","1","20","PRO","8","5","","","","0","479","28828.725","377","56.426","38.28","35.889","287.4","0"
"CZC Racing","2","2","19","PRO","1","1","30.058","","30.058","30.058","479","28858.783","308","56.399","38.299","35.852","287.4","0"
"Braking the Bank (RVA)","3","3","15","PRO","3","2","19.251","","49.309","49.309","479","28878.034","338","56.211","38.427","35.828","287.4","0"
"Go Faster Racing (16)","4","1","26","MASTERS","10","3","1 Lap","","1 Lap","0","478","28876.476","166","56.924","37.945","35.755","286.8","0"
"Rabbit Racing","5","4","45","PRO","16","6","1 Lap","","2 Laps","30.488","477","28859.213","321","56.457","38.259","35.702","286.2","0"
"Keep Pushing 303","6","5","10","PRO","7","4","4.397","","2 Laps","34.885","477","28863.61","472","55.978","38.587","35.696","286.2","0"
"Good Shift (26)","7","2","25","MASTERS","6","2","16.443","","2 Laps","3.577","477","28880.053","233","56.856","37.991","35.676","286.2","0"
"Braking 40 (RVA)","8","3","3","MASTERS","2","1","4 Laps","","6 Laps","5 Laps","473","28858.535","468","56.369","38.319","35.403","283.8","0"
"Hooligans Racing (6)","9","4","33","MASTERS","13","4","1 Lap","","7 Laps","6 Laps","472","28837.84","409","56.993","37.899","35.354","283.2","0"
"Braking Bad (RVA)","10","1","21","Legends","9","1","26.435","","7 Laps","0","472","28864.275","459","56.855","37.991","35.321","283.2","0"
"Braking Heavy (RVA)","11","1","9","Big Boy","11","1","3 Laps","","10 Laps","0","469","28871.827","433","56.869","37.982","35.087","281.4","0"
"Team Speed Factory","12","6","11","PRO","5","3","1.093","","10 Laps","44.195","469","28872.92","6","56.79","38.035","35.086","281.4","0"
"Team Speed Slicks","13","1","31","SEMI PRO","12","2","3 Laps","","13 Laps","0","466","28833.624","140","57.41","37.624","34.909","279.59999999999997","0"
"SLR Racing","14","1","88","ROOKIE","15","2","15 Laps","","28 Laps","0","451","28829.93","203","57.799","37.371","33.79","270.59999999999997","0"
"Braking Barriers (RVA)","15","2","1","SEMI PRO","4","1","1 Lap","","29 Laps","39.58","450","28873.204","216","56.606","38.158","33.664","270.0","0"
"Team Denton","16","2","17","ROOKIE","14","1","9 Laps","","38 Laps","26.997","441","28856.927","214","57.521","37.552","33.01","264.59999999999997","0"
