"Event ID","Event Name","Started At","Ended At"
"242-2194-2147485408-20200710","Charlotte Super 8","2020-07-10 18:39:00 UTC","2020-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485410","Friday","1073745391","Practice 6","Practice","2020-07-10 23:15:00 UTC","2020-07-10 22:17:25 UTC","PROVISIONAL","11","https://racehero.io/events/charlotte-super-8/results/1073745391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","10","","2","2","","","","0","11","638.378","9","56.326","38.348","37.219","6.6","0"
"","2","2","29","","11","11","0.060","","0.060","2.212","11","640.59","7","56.386","38.307","37.091","6.6","0"
"","3","3","31","","6","6","0.782","","0.842","12.236","11","650.614","7","57.168","37.783","36.519","6.6","0"
"","4","4","26","","5","5","0.459","","1.301","1 Lap","10","587.718","5","57.627","37.482","36.752","6.0","0"
"","5","5","25","","1","1","0.126","","1.427","6.129","11","644.507","9","57.753","37.401","36.865","6.6","0"
"","6","6","9","","3","3","0.030","","1.457","11.875","11","650.253","7","57.783","37.381","36.54","6.6","0"
"","7","7","28","","10","10","0.436","","1.893","20.455","11","658.833","7","58.219","37.101","36.064","6.6","0"
"","8","8","5","","9","9","0.101","","1.994","32.844","11","671.222","8","58.32","37.037","35.398","6.6","0"
"","9","9","32","","4","4","0.043","","2.037","16.562","11","654.94","11","58.363","37.01","36.278","6.6","0"
"","10","10","20","","7","7","0.185","","2.222","29.958","11","668.336","7","58.548","36.893","35.551","6.6","0"
"","11","11","7","","8","8","0.667","","2.889","1 Lap","10","604.114","10","59.215","36.477","35.755","6.0","0"
