"Event ID","Event Name","Started At","Ended At"
"242-2194-2147485408-20200710","Charlotte Super 8","2020-07-10 18:39:00 UTC","2020-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485411","Saturday","1073745395","Practice 1","Practice","2020-07-11 12:30:00 UTC","2020-07-11 13:01:34 UTC","PROVISIONAL","11","https://racehero.io/events/charlotte-super-8/results/1073745395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","","3","3","","","","0","11","650.372","6","57.31","37.69","36.533","6.6","0"
"","2","2","6","","10","10","0.422","","0.422","1 Lap","10","607.904","4","57.732","37.414","35.532","6.0","0"
"","3","3","21","","2","2","0.053","","0.475","3 Laps","8","639.916","5","57.785","37.38","27.004","4.8","0"
"","4","4","31","","11","11","0.696","","1.171","1 Lap","10","620.672","10","58.481","36.935","34.801","6.0","0"
"","5","5","19","","9","9","0.208","","1.379","2.512","10","652.884","5","58.689","36.804","33.084","6.0","0"
"","6","6","4","","6","6","0.090","","1.469","1 Lap","10","607.415","9","58.779","36.748","35.561","6.0","0"
"","7","7","10","","5","5","0.569","","2.038","1 Lap","10","608.191","5","59.348","36.395","35.515","6.0","0"
"","8","8","11","","1","1","0.190","","2.228","1 Lap","10","613.179","7","59.538","36.279","35.226","6.0","0"
"","9","9","28","","4","4","0.131","","2.359","1 Lap","10","612.794","9","59.669","36.2","35.248","6.0","0"
"","10","10","5","","7","7","0.009","","2.368","4 Laps","7","436.748","7","59.678","36.194","34.62","4.2","0"
"","11","11","3","","8","8","0.303","","2.671","7 Laps","4","250.796","2","59.981","36.011","34.45","2.4","0"
