"Event ID","Event Name","Started At","Ended At"
"242-2194-2147485408-20200710","Charlotte Super 8","2020-07-10 18:39:00 UTC","2020-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485410","Friday","1073745388","Practice 3","Practice","2020-07-10 22:30:00 UTC","2020-07-10 21:44:33 UTC","PROVISIONAL","10","https://racehero.io/events/charlotte-super-8/results/1073745388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","32","","0","","","","","0","10","774.173","8","57.098","37.83","27.901","6.0","0"
"","2","2","45","","19","","0.270","","0.270","8 Laps","2","714.292","1","57.368","37.652","6.048","1.2","0"
"","3","3","12","","2","2","0.471","","0.741","8 Laps","2","120.568","1","57.839","37.345","35.83","1.2","0"
"","4","4","17","","1","1","0.036","","0.777","8 Laps","2","116.049","2","57.875","37.322","37.226","1.2","0"
"","5","5","10","","0","","0.103","","0.880","0 Laps","10","773.694","8","57.978","37.256","27.918","6.0","0"
"","6","6","9","","0","","0.003","","0.883","0 Laps","10","774.01","1","57.981","37.254","27.907","6.0","0"
"","7","7","26","","0","","0.036","","0.919","10.383","10","784.556","9","58.017","37.23","27.531","6.0","0"
"","8","8","5","","0","","0.090","","1.009","0.331","9","774.504","8","58.107","37.173","25.1","5.3999999999999995","0"
"","9","9","1","","5","5","0.079","","1.088","8 Laps","2","125.886","2","58.186","37.122","34.317","1.2","0"
"","10","10","31","","0","","0.129","","1.217","12.24","10","786.413","9","58.315","37.04","27.466","6.0","0"
"","11","11","2","","4","4","0.079","","1.296","8 Laps","2","124.84","2","58.394","36.99","34.604","1.2","0"
"","12","12","14","","3","3","0.077","","1.373","8 Laps","2","122.331","1","58.471","36.941","35.314","1.2","0"
"","13","13","24","","6","6","0.135","","1.508","8 Laps","2","126.857","1","58.606","36.856","34.054","1.2","0"
"","14","14","6","","8","8","0.127","","1.635","8 Laps","2","131.822","1","58.733","36.777","32.771","1.2","0"
"","15","15","3","","7","7","0.127","","1.762","8 Laps","2","129.76","2","58.86","36.697","33.292","1.2","0"
"","16","16","25","","0","","0.556","","2.318","20.29","10","794.463","6","59.416","36.354","27.188","6.0","0"
"","17","17","20","","0","","0.399","","2.717","25.262","10","799.435","7","59.815","36.111","27.019","6.0","0"
"","18","18","7","","0","","0.147","","2.864","31.133","10","805.306","8","59.962","36.023","26.822","6.0","0"
"","19","19","21","","18","","13.124","","15.988","9 Laps","1","263.064","1","73.086","29.554","8.211","0.6","0"
