"Event ID","Event Name","Started At","Ended At"
"242-2194-2147485408-20200710","Charlotte Super 8","2020-07-10 18:39:00 UTC","2020-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485411","Saturday","1073745396","Practice 2","Practice","2020-07-11 12:45:00 UTC","2020-07-11 13:17:51 UTC","PROVISIONAL","10","https://racehero.io/events/charlotte-super-8/results/1073745396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","6","","5","5","","","","0","10","594.167","8","57.506","37.561","36.353","6.0","0"
"","2","2","17","","16","16","0.111","","0.111","1 Lap","9","568.426","6","57.617","37.489","34.2","5.3999999999999995","0"
"","3","3","11","","10","10","0.453","","0.564","22.248","10","616.415","8","58.07","37.196","35.041","6.0","0"
"","4","4","26","","14","14","0.087","","0.651","1 Lap","9","568.71","9","58.157","37.141","34.183","5.3999999999999995","0"
"","5","5","31","","4","4","0.037","","0.688","5.69","10","599.857","5","58.194","37.117","36.009","6.0","0"
"","6","6","23","","13","13","0.071","","0.759","1 Lap","9","575.522","8","58.265","37.072","33.778","5.3999999999999995","0"
"","7","7","16","","3","3","0.157","","0.916","6.956","10","601.123","7","58.422","36.972","35.933","6.0","0"
"","8","8","3","","19","","0.046","","0.962","7 Laps","3","593.445","2","58.468","36.943","10.919","1.7999999999999998","0"
"","9","9","4","","6","6","0.220","","1.182","11.29","10","605.457","10","58.688","36.805","35.676","6.0","0"
"","10","10","21","","12","12","0.025","","1.207","1 Lap","9","581.626","3","58.713","36.789","33.424","5.3999999999999995","0"
"","11","11","2","","8","8","0.063","","1.270","22.751","10","616.918","9","58.776","36.75","35.013","6.0","0"
"","12","12","9","","15","15","0.035","","1.305","1 Lap","9","580.75","4","58.811","36.728","33.474","5.3999999999999995","0"
"","13","13","10","","11","11","0.021","","1.326","1 Lap","9","581.232","3","58.832","36.715","33.446","5.3999999999999995","0"
"","14","14","20","","1","1","0.004","","1.330","10.134","10","604.301","10","58.836","36.712","35.744","6.0","0"
"","15","15","28","","2","2","0.335","","1.665","6.723","10","600.89","8","59.171","36.504","35.947","6.0","0"
"","16","16","88","","7","7","0.010","","1.675","26.78","10","620.947","8","59.181","36.498","34.786","6.0","0"
"","17","17","19","","9","9","0.288","","1.963","1 Lap","9","568.377","4","59.469","36.321","34.203","5.3999999999999995","0"
"","18","18","15","","18","","0.498","","2.461","2 Laps","8","580.875","7","59.967","36.02","29.748","4.8","0"
"","19","19","30","","17","","2.537","","4.998","0.974","8","595.141","8","62.504","34.558","29.035","4.8","0"
