"Event ID","Event Name","Started At","Ended At"
"242-2194-2147485408-20200710","Charlotte Super 8","2020-07-10 18:39:00 UTC","2020-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485411","Saturday","1073745400","Qualifying","Qualifying","2020-07-11 14:30:00 UTC","2020-07-11 15:06:07 UTC","PROVISIONAL","6","https://racehero.io/events/charlotte-super-8/results/1073745400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rabbit Racing","1","1","2","PRO","16","6","","","","0","4","272.685","2","56.77","38.048","31.685","2.4","0"
"Braking Barriers (RVA)","2","1","30","SEMI PRO","2","1","0.160","","0.160","0","6","344.885","6","56.93","37.941","37.578","3.5999999999999996","0"
"Team Speed Factory","3","2","11","PRO","1","1","0.140","","0.300","1:11.937","6","344.622","6","57.07","37.848","37.606","3.5999999999999996","0"
"CZC Racing","4","3","19","PRO","8","4","0.034","","0.334","28.228","5","300.913","5","57.104","37.826","35.891","3.0","0"
"Braking 40 (RVA)","5","1","3","MASTERS","13","3","0.041","","0.375","0","5","317.355","5","57.145","37.799","34.031","3.0","0"
"Braking the Bank (RVA)","6","4","15","PRO","5","3","0.098","","0.473","1:21.271","6","353.956","3","57.243","37.734","36.615","3.5999999999999996","0"
"Good Shift","7","2","26","MASTERS","6","2","0.240","","0.713","0 Laps","5","300.694","3","57.483","37.576","35.917","3.0","0"
"Braking Bad (RVA)","8","1","21","Legends","12","1","0.005","","0.718","0","5","316.28","1","57.488","37.573","34.147","3.0","0"
"Keep Pushing 303","9","5","10","PRO","10","5","0.252","","0.970","43.386","5","316.071","5","57.74","37.409","34.17","3.0","0"
"Go Faster Racing","10","3","16","MASTERS","3","1","0.085","","1.055","34.284","6","351.639","3","57.825","37.354","36.856","3.5999999999999996","0"
"Hooligans Racing","11","2","6","SEMI PRO","9","3","0.121","","1.176","1 Lap","5","306.873","5","57.946","37.276","35.194","3.0","0"
"Team Speed Slicks","12","3","31","SEMI PRO","7","2","0.037","","1.213","1 Lap","5","303.74","2","57.983","37.252","35.557","3.0","0"
"Braking Heavy (RVA)","13","1","9","Big Boy","15","1","0.212","","1.425","0","5","328.741","5","58.195","37.117","32.853","3.0","0"
"Team Denton","14","1","17","ROOKIE","11","1","0.267","","1.692","0","5","323.355","3","58.462","36.947","33.4","3.0","0"
"Beerio Karters","15","6","20","PRO","4","2","0.098","","1.790","27.98","5","300.665","5","58.56","36.885","35.92","3.0","0"
"SLR Racing","16","2","88","ROOKIE","14","2","1.575","","3.365","13.741","5","337.096","4","60.135","35.919","32.038","3.0","0"
