"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","ROOKIE","1073746898","LIBRES 3 ROOKIE","Practice","2023-06-03 11:54:00 UTC","2023-06-03 12:11:44 UTC","PROVISIONAL","9","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","4","4","","","","0","9","736.177","8","72.069","60.192","53.033","10.845","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","2","2","4","ROOKIE","1","1","0.929","","0.929","1 Lap","8","661.895","6","72.998","59.426","52.431","9.64","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","3","3","5","ROOKIE","7","7","0.812","","1.741","26.567","9","762.744","3","73.81","58.773","51.186","10.845","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","4","4","6","ROOKIE","2","2","1.234","","2.975","3 Laps","6","715.108","3","75.044","57.806","36.397","7.23","0","100% KART","ALONSOKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","5","5","7","ROOKIE","3","3","0.790","","3.765","39.07","9","775.247","3","75.834","57.204","50.361","10.845","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","6","6","10","ROOKIE","5","5","0.379","","4.144","46.317","9","782.494","6","76.213","56.919","49.894","10.845","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","7","7","8","ROOKIE","8","8","0.032","","4.176","38.673","9","774.85","1","76.245","56.896","50.387","10.845","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","8","8","9","ROOKIE","10","10","0.940","","5.116","1 Lap","8","708.861","6","77.185","56.203","48.957","9.64","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","9","9","20","ROOKIE","6","6","0.621","","5.737","1 Lap","8","720.602","4","77.806","55.754","48.16","9.64","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","10","10","18","ROOKIE","11","11","0.741","","6.478","3.642","8","739.819","1","78.547","55.228","46.909","9.64","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ELIAN GARCIA PACAS","11","11","21","ROOKIE","12","12","6.634","","13.112","51.138","5","787.315","4","85.181","50.927","27.549","6.025","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","12","12","17","ROOKIE","13","13","2.041","","15.153","53.372","7","789.549","6","87.222","49.735","38.46","8.435","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ENZO PRADA VIDAL","13","13","19","ROOKIE","13","","4.707","","19.860","8 Laps","1","476.728","1","91.929","47.189","9.1","1.205","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"LUCAS TORRES BORJA","14","14","16","ROOKIE","9","9","9:10.330","","9:30.190","8 Laps","1","725.623","1","642.259","6.754","5.978","1.205","0","ESCUDERIA DAKAR","PAROLIN","VORTEX ROK"
