"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SENIOR","1073746915","2ª CARRERA SENIOR","Race","2023-06-04 11:30:00 UTC","2023-06-04 11:46:26 UTC","PROVISIONAL","15","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","2","2","","","","0","15","923.637","5","61.058","71.047","70.45","18.075000000000003","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"RODRIGO NAIME RIVERA","2","2","326","SENIOR","4","4","0.305","","0.305","0.305","15","923.942","9","60.99","71.126","70.426","18.075000000000003","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","3","3","317","SENIOR","5","5","1.106","","1.411","1.411","15","925.048","8","61.078","71.024","70.342","18.075000000000003","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","4","4","315","SENIOR","3","3","0.249","","1.660","1.66","15","925.297","8","60.96","71.161","70.323","18.075000000000003","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"TOMAS MORAL SAEZ","5","5","308","SENIOR","7","7","3.710","","5.370","5.37","15","929.007","7","61.241","70.835","70.043","18.075000000000003","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"MATEO GARCIA GUERRA","6","6","310","SENIOR","1","1","4.660","","10.030","10.03","15","933.667","11","61.017","71.095","69.693","18.075000000000003","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","7","7","323","SENIOR","6","6","2.019","","12.049","12.049","15","935.686","7","61.578","70.447","69.543","18.075000000000003","0","100% KART","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","8","8","321","SENIOR","10","10","2.379","","14.428","14.428","15","938.065","6","61.738","70.265","69.366","18.075000000000003","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","9","9","307","SENIOR","9","9","3.056","","17.484","17.484","15","941.121","4","61.654","70.36","69.141","18.075000000000003","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","10","10","305","SENIOR","11","11","30.253","","47.737","47.737","15","971.374","4","63.848","67.943","66.988","18.075000000000003","0","100% KART","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","11","11","318","SENIOR","8","8","11 Vueltas","","11 Vueltas","11 Laps","4","252.002","3","61.647","70.368","68.857","4.82","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","12","12","309","SENIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
