"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SENIOR","1073746906","LIBRES 1 SENIOR","Practice","2023-06-03 08:00:00 UTC","2023-06-03 08:12:20 UTC","PROVISIONAL","9","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"KOKE GARNELO","1","1","327","SABADO","5","1","","","","0","5","433.564","5","60.973","71.146","50.027","6.025","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"RODRIGO NAIME RIVERA","2","1","326","SENIOR","6","5","0.311","","0.311","0","8","619.214","4","61.284","70.785","56.045","9.64","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","3","2","315","SENIOR","1","1","0.088","","0.399","2:00.52","8","739.734","4","61.372","70.684","46.914","9.64","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","4","3","307","SENIOR","3","3","0.190","","0.589","1:45.444","9","724.658","6","61.562","70.466","53.876","10.845","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"TOMAS MORAL SAEZ","5","4","308","SENIOR","8","","0.005","","0.594","2:15.276","9","754.49","3","61.567","70.46","51.746","10.845","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","6","5","318","SENIOR","6","","0.161","","0.755","1:33.027","9","712.241","8","61.728","70.276","54.816","10.845","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","7","6","310","SENIOR","4","4","0.227","","0.982","1:32.452","8","711.666","4","61.955","70.019","48.764","9.64","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","8","7","317","SENIOR","2","2","0.727","","1.709","0 Laps","8","590.444","4","62.682","69.206","58.776","9.64","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","9","8","305","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","10","9","309","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","11","10","312","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","12","11","321","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","13","12","323","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","TONYKART","IAME X30 SE"
