"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","JUNIOR","1073746872","2ª CARRERA JUNIOR","Race","2023-06-04 11:50:00 UTC","2023-06-04 12:06:17 UTC","PROVISIONAL","15","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","1","1","","","","0","15","922.931","6","61.072","71.031","70.504","18.075000000000003","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","2","2","214","JUNIOR","3","3","1.187","","1.187","1.187","15","924.118","5","61.077","71.025","70.413","18.075000000000003","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"NEL ALVAREZ LANA","3","3","224","JUNIOR","2","2","0.279","","1.466","1.466","15","924.397","7","61.146","70.945","70.392","18.075000000000003","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","4","4","217","JUNIOR","5","5","12.555","","14.021","14.021","15","936.952","6","62.023","69.942","69.449","18.075000000000003","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"SAUL VAZ DACOSTA","5","5","208","JUNIOR","4","4","3.984","","18.005","18.005","15","940.936","6","61.979","69.991","69.155","18.075000000000003","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"NICOLAS CASADO VERDUGO","6","6","212","JUNIOR","8","8","4.210","","22.215","22.215","15","945.146","5","62.428","69.488","68.847","18.075000000000003","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"RODRIGO SUAREZ RODRIGUEZ","7","7","210","JUNIOR","9","9","0.308","","22.523","22.523","15","945.454","6","61.783","70.213","68.824","18.075000000000003","0","MALLACINA SPORT","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","8","8","204","JUNIOR","7","7","0.444","","22.967","22.967","15","945.898","11","62.159","69.789","68.792","18.075000000000003","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"MARCO LLERENA UBIS","9","9","220","JUNIOR","11","11","2.087","","25.054","25.054","15","947.985","4","62.408","69.51","68.64","18.075000000000003","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","10","10","215","JUNIOR","10","10","0.645","","25.699","25.699","15","948.63","4","62.464","69.448","68.594","18.075000000000003","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","11","11","211","JUNIOR","6","6","12 Vueltas","","12 Vueltas","12 Laps","3","190.166","3","62.651","69.241","68.435","3.615","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
