"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SENIOR","1073746908","LIBRES 3 SENIOR","Practice","2023-06-03 10:56:00 UTC","2023-06-03 11:12:55 UTC","PROVISIONAL","11","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RODRIGO NAIME RIVERA","1","1","326","SENIOR","8","8","","","","0","9","748.449","7","60.368","71.859","52.164","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","2","2","315","SENIOR","2","2","0.113","","0.113","-2 Laps","11","734.262","9","60.481","71.725","64.988","13.255","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","3","3","310","SENIOR","1","1","0.109","","0.222","0 Laps","9","709.203","4","60.59","71.596","55.051","10.845","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"TOMAS MORAL SAEZ","4","4","308","SENIOR","12","","0.086","","0.308","1 Lap","8","726.946","3","60.676","71.494","47.739","9.64","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","5","5","312","SENIOR","9","","0.063","","0.371","27.479","7","775.928","4","60.739","71.42","39.135","8.435","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","6","6","317","SENIOR","10","","0.141","","0.512","5.385","9","753.834","4","60.88","71.255","51.791","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"KOKE GARNELO","7","1","327","SABADO","11","","0.310","","0.822","0","3","392.796","3","61.19","70.894","33.132","3.615","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","8","7","318","SENIOR","3","3","0.003","","0.825","2 Laps","7","609.892","5","61.193","70.89","49.789","8.435","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","9","8","321","SENIOR","5","5","0.217","","1.042","0 Laps","9","628.609","2","61.41","70.64","62.109","10.845","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","10","9","323","SENIOR","4","4","0.052","","1.094","0 Laps","9","630.614","2","61.462","70.58","61.911","10.845","0","100% KART","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","11","10","305","SENIOR","6","6","1.372","","2.466","-1 Laps","10","707.899","5","62.834","69.039","61.28","12.05","0","100% KART","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","12","11","309","SENIOR","7","7","1.418","","3.884","6 Laps","3","266.969","2","64.252","67.515","48.747","3.615","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"JAVIER CONEJERO GINES","13","12","307","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
