"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","JUNIOR","1073746870","OFICIALES CRONOMETRADOS JUNIOR","Qualifying","2023-06-04 08:45:00 UTC","2023-06-04 09:01:57 UTC","PROVISIONAL","9","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","10","10","","","","0","7","517.232","3","60.148","72.122","58.709","8.435","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"NEL ALVAREZ LANA","2","2","224","JUNIOR","3","3","0.082","","0.082","37.726","8","554.958","4","60.23","72.024","62.534","9.64","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","3","3","214","JUNIOR","8","8","0.289","","0.371","1:54.546","9","631.778","2","60.519","71.68","61.797","10.845","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"SAUL VAZ DACOSTA","4","4","208","JUNIOR","1","1","0.023","","0.394","0 Laps","7","491.704","4","60.542","71.653","61.757","8.435","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","5","5","217","JUNIOR","2","2","0.062","","0.456","39.582","8","556.814","4","60.604","71.579","62.326","9.64","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"MAURO MESONERO ROMANOS","6","6","211","JUNIOR","4","4","0.159","","0.615","1:42.263","9","619.495","7","60.763","71.392","63.022","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","7","7","204","JUNIOR","6","6","0.334","","0.949","46.869","8","564.101","6","61.097","71.002","61.521","9.64","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"NICOLAS CASADO VERDUGO","8","8","212","JUNIOR","7","7","0.309","","1.258","49.935","8","567.167","6","61.406","70.645","61.188","9.64","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","9","9","215","JUNIOR","5","5","0.033","","1.291","1:51.3","9","628.532","5","61.439","70.607","62.116","10.845","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"RODRIGO SUAREZ RODRIGUEZ","10","10","210","JUNIOR","9","9","0.026","","1.317","1:04.696","8","581.928","3","61.465","70.577","59.636","9.64","0","MALLACINA SPORT","ALONSOKART","IAME X30 JR"
"MARCO LLERENA UBIS","11","11","220","JUNIOR","11","11","0.063","","1.380","2:10.167","9","647.399","4","61.528","70.504","60.306","10.845","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
