"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","MINI","1073746891","1ª CARRERA MINI","Race","2023-06-04 10:50:00 UTC","2023-06-04 11:05:17 UTC","PROVISIONAL","12","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIMON VARELA","1","1","107","MINI","3","3","","","","0","12","798.206","5","65.904","65.823","65.216","14.46","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","2","1","121","MINI NOVEL","6","1","2.250","","2.250","0","12","800.456","6","65.939","65.788","65.033","14.46","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"ALBA CUEVA GARCIA","3","2","110","MINI","2","2","1.491","","3.741","3.741","12","801.947","6","66.181","65.548","64.912","14.46","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","4","3","163","MINI","4","4","0.558","","4.299","4.299","12","802.505","8","65.947","65.78","64.867","14.46","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"MARTIN DEL POZO CORO","5","4","127","MINI","1","1","0.199","","4.498","4.498","12","802.704","6","66.101","65.627","64.851","14.46","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","6","5","122","MINI","5","5","3.874","","8.372","8.372","12","806.578","10","66.245","65.484","64.539","14.46","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","7","2","124","MINI NOVEL","7","2","0.719","","9.091","6.841","12","807.297","10","66.442","65.29","64.482","14.46","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALVARO MAYOR SUAREZ","8","3","117","MINI NOVEL","9","4","2.053","","11.144","8.894","12","809.35","4","66.675","65.062","64.318","14.46","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","9","4","119","MINI NOVEL","10","5","5.544","","16.688","14.438","12","814.894","6","67.021","64.726","63.881","14.46","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"NICOLAS CUE LORENZO","10","5","114","MINI NOVEL","11","6","3.635","","20.323","18.073","12","818.529","6","67.294","64.463","63.597","14.46","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"JOEL DE LAMO MELAN","11","6","125","MINI NOVEL","8","3","0.344","","20.667","18.417","12","818.873","6","67.202","64.552","63.57","14.46","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","12","6","120","MINI","13","6","3.757","","24.424","24.424","12","822.63","8","67.382","64.379","63.28","14.46","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","13","7","130","MINI NOVEL","15","8","6.243","","30.667","28.417","12","828.873","6","67.951","63.84","62.803","14.46","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","14","8","116","MINI NOVEL","17","9","6.956","","37.623","35.373","12","835.829","8","68.795","63.057","62.281","14.46","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"NOA GARCIA FERNANDEZ","15","7","123","MINI","14","7","0.200","","37.823","37.823","12","836.029","3","68.727","63.119","62.266","14.46","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","16","9","112","MINI NOVEL","12","7","0.296","","38.119","35.869","12","836.325","4","67.448","64.316","62.244","14.46","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","17","10","108","MINI NOVEL","18","10","0.222","","38.341","36.091","12","836.547","11","68.366","63.453","62.227","14.46","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","18","8","106","MINI","16","8","4.673","","43.014","43.014","12","841.22","8","68.543","63.289","61.882","14.46","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","19","11","129","MINI NOVEL","19","11","4 Vueltas","","4 Vueltas","4 Laps","8","579.658","4","70.194","61.8","59.87","9.64","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
