"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","MINI","1073746885","LIBRES 3 MINI","Practice","2023-06-03 11:39:00 UTC","2023-06-03 11:57:09 UTC","PROVISIONAL","10","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIMON VARELA","1","1","107","MINI","17","","","","","0","7","612.984","4","66.304","65.426","49.538","8.435","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","2","1","121","MINI NOVEL","5","3","0.033","","0.033","0","8","613.473","5","66.337","65.393","56.57","9.64","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","3","2","122","MINI","1","1","0.255","","0.288","2 Laps","5","409.061","3","66.592","65.143","53.024","6.025","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"MARTIN DEL POZO CORO","4","3","127","MINI","2","2","0.122","","0.410","1:49.192","8","722.176","2","66.714","65.024","48.055","9.64","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","5","2","124","MINI NOVEL","18","","0.019","","0.429","4 Laps","4","426.933","3","66.733","65.005","40.643","4.82","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALBA CUEVA GARCIA","6","4","110","MINI","15","6","0.141","","0.570","1:44.117","9","717.101","9","66.874","64.868","54.444","10.845","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","7","3","117","MINI NOVEL","16","","0.402","","0.972","2.556","7","616.029","5","67.276","64.481","49.293","8.435","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"JOEL DE LAMO MELAN","8","4","125","MINI NOVEL","3","1","0.706","","1.678","1:48.944","8","722.417","3","67.982","63.811","48.039","9.64","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","9","5","130","MINI NOVEL","6","4","0.119","","1.797","1:50.95","8","724.423","5","68.101","63.7","47.906","9.64","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"NICOLAS CUE LORENZO","10","6","114","MINI NOVEL","4","2","0.172","","1.969","1:53.62","8","727.093","4","68.273","63.539","47.73","9.64","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","11","7","112","MINI NOVEL","12","8","0.105","","2.074","2:35.623","10","769.096","8","68.378","63.441","56.404","12.05","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","12","8","119","MINI NOVEL","13","9","0.525","","2.599","1:46.315","9","719.788","9","68.903","62.958","54.241","10.845","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","13","5","120","MINI","10","3","0.324","","2.923","2:46.379","10","779.363","3","69.227","62.663","55.661","12.05","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","14","9","108","MINI NOVEL","7","5","0.054","","2.977","21.317","8","634.79","7","69.281","62.615","54.67","9.64","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","15","10","116","MINI NOVEL","8","6","0.414","","3.391","1:48.237","9","721.71","3","69.695","62.243","54.097","10.845","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","16","6","106","MINI","14","5","0.491","","3.882","2:04.819","9","737.803","4","70.186","61.807","52.917","10.845","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"NOA GARCIA FERNANDEZ","17","7","123","MINI","11","4","0.174","","4.056","1:52.354","9","725.338","5","70.36","61.654","53.826","10.845","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","18","11","129","MINI NOVEL","9","7","1.517","","5.573","2:36.762","6","770.235","3","71.877","60.353","33.792","7.23","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","19","8","163","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
