"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","JUNIOR","1073746871","1ª CARRERA JUNIOR","Race","2023-06-04 10:10:00 UTC","2023-06-04 10:27:14 UTC","PROVISIONAL","15","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEXANDRE MARIÑO ESTEVEZ","1","1","214","JUNIOR","3","3","","","","0","15","995.555","8","60.765","71.39","65.361","18.075000000000003","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"BRAIS GARCIA GARCIA","2","2","205","JUNIOR","1","1","0.195","","0.195","0.195","15","995.75","8","60.694","71.473","65.348","18.075000000000003","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"NEL ALVAREZ LANA","3","3","224","JUNIOR","2","2","2.349","","2.544","2.544","15","998.099","8","60.775","71.378","65.194","18.075000000000003","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","4","4","217","JUNIOR","5","5","8.298","","10.842","10.842","15","1006.397","4","61.554","70.475","64.656","18.075000000000003","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"SAUL VAZ DACOSTA","5","5","208","JUNIOR","4","4","0.517","","11.359","11.359","15","1006.914","4","61.495","70.542","64.623","18.075000000000003","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"NICOLAS CASADO VERDUGO","6","6","212","JUNIOR","8","8","13.406","","24.765","24.765","15","1020.32","5","62.353","69.572","63.774","18.075000000000003","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","7","7","204","JUNIOR","7","7","0.415","","25.180","25.18","15","1020.735","7","61.778","70.219","63.748","18.075000000000003","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"RODRIGO SUAREZ RODRIGUEZ","8","8","210","JUNIOR","10","10","0.331","","25.511","25.511","15","1021.066","11","61.577","70.448","63.728","18.075000000000003","0","MALLACINA SPORT","ALONSOKART","IAME X30 JR"
"MARCO LLERENA UBIS","9","9","220","JUNIOR","11","11","7.108","","32.619","32.619","15","1028.174","6","62.046","69.916","63.287","18.075000000000003","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","10","10","211","JUNIOR","6","6","7 Vueltas","","7 Vueltas","7 Laps","8","581.641","4","62.172","69.774","59.666","9.64","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","11","11","215","JUNIOR","9","9","0.207","","7 Vueltas","7 Laps","8","581.848","4","62.182","69.763","59.644","9.64","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
