"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SENIOR","1073746912","WARM UP SENIOR","Practice","2023-06-04 07:28:00 UTC","2023-06-04 07:37:11 UTC","PROVISIONAL","7","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","2","2","","","","0","7","505.031","4","60.617","71.564","60.127","8.435","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","2","2","310","SENIOR","10","10","0.108","","0.108","40.073","7","545.104","5","60.725","71.437","55.707","8.435","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"JAVIER CONEJERO GINES","3","3","307","SENIOR","8","8","0.021","","0.129","17.573","7","522.604","7","60.746","71.412","58.105","8.435","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","4","4","318","SENIOR","3","3","0.211","","0.340","6.792","7","511.823","6","60.957","71.165","59.329","8.435","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","5","5","315","SENIOR","11","11","0.141","","0.481","43.154","7","548.185","5","61.098","71.001","55.394","8.435","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","6","6","309","SENIOR","7","7","0.037","","0.518","1 Lap","6","455.612","4","61.135","70.958","57.128","7.23","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"TOMAS MORAL SAEZ","7","7","308","SENIOR","4","4","0.235","","0.753","9.923","7","514.954","4","61.37","70.686","58.968","8.435","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"RODRIGO NAIME RIVERA","8","8","326","SENIOR","1","1","0.088","","0.841","5 Laps","2","196.786","2","61.458","70.585","44.089","2.41","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","9","9","323","SENIOR","9","9","0.016","","0.857","44.341","7","549.372","5","61.474","70.566","55.274","8.435","0","100% KART","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","10","10","317","SENIOR","5","5","0.458","","1.315","14.373","7","519.404","3","61.932","70.045","58.463","8.435","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","11","11","321","SENIOR","6","6","1.130","","2.445","22.668","7","527.699","6","63.062","68.789","57.544","8.435","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","12","12","305","SENIOR","12","","0.761","","3.206","40.983","4","546.014","4","63.823","67.969","31.779","4.82","0","100% KART","TONYKART","IAME X30 SE"
