"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SENIOR","1073746909","LIBRES 4 SENIOR","Practice","2023-06-03 13:15:00 UTC","2023-06-03 13:27:01 UTC","PROVISIONAL","11","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"KOKE GARNELO","1","1","327","SABADO","10","","","","","0","5","503.526","5","60.284","71.959","43.076","6.025","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"JAVIER CONEJERO GINES","2","1","307","SENIOR","6","6","0.430","","0.430","0","5","412.067","2","60.714","71.45","52.637","6.025","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","3","2","315","SENIOR","1","1","0.155","","0.585","5:40.836","9","752.903","4","60.869","71.268","51.855","10.845","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","3","317","SENIOR","5","5","0.196","","0.781","5:00.799","10","712.866","9","61.065","71.039","60.853","12.05","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","5","4","310","SENIOR","8","","0.040","","0.821","5:57.3","7","769.367","7","61.105","70.993","39.469","8.435","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","6","5","323","SENIOR","3","3","0.004","","0.825","6:08.072","9","780.139","5","61.109","70.988","50.045","10.845","0","100% KART","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","7","6","309","SENIOR","2","2","0.255","","1.080","1:40.522","7","512.589","3","61.364","70.693","59.24","8.435","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","8","7","312","SENIOR","7","","0.106","","1.186","2:36.1","7","568.167","2","61.47","70.571","53.446","8.435","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","9","8","308","SENIOR","4","4","0.114","","1.300","5:59.093","11","771.16","5","61.584","70.44","61.878","13.255","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"MARCO FERNANDEZ DIGON","10","9","321","SENIOR","11","","0.340","","1.640","1:11.911","4","483.978","3","61.924","70.054","35.853","4.82","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","11","10","305","SENIOR","9","","1.576","","3.216","3:32.201","7","624.268","2","63.5","68.315","48.643","8.435","0","100% KART","TONYKART","IAME X30 SE"
"RODRIGO NAIME RIVERA","12","11","326","SENIOR","12","","7.396","","10.612","38.354","1","450.421","1","70.896","61.188","9.631","1.205","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","13","12","318","SENIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
