"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","JUNIOR","1073746867","LIBRES 5 JUNIOR","Practice","2023-06-03 13:30:00 UTC","2023-06-03 14:59:18 UTC","PROVISIONAL","11","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","8","","","","","0","7","591.834","3","60.889","71.244","51.308","8.435","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","2","2","214","JUNIOR","7","","0.546","","0.546","3:00.685","6","772.519","4","61.435","70.611","33.692","7.23","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"NEL ALVAREZ LANA","3","3","224","JUNIOR","10","","0.067","","0.613","2:51.153","9","762.987","5","61.502","70.534","51.17","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"RODRIGO SUAREZ RODRIGUEZ","4","4","210","JUNIOR","3","3","0.335","","0.948","2:27.746","8","739.58","8","61.837","70.152","46.924","9.64","0","MALLACINA SPORT","ALONSOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","5","5","217","JUNIOR","1","1","0.121","","1.069","2:39.449","11","751.283","6","61.958","70.015","63.515","13.255","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","6","6","204","JUNIOR","4","4","0.132","","1.201","16.007","8","607.841","5","62.09","69.866","57.094","9.64","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","7","7","211","JUNIOR","9","","0.063","","1.264","38.765","5","630.599","2","62.153","69.796","34.396","6.025","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"NICOLAS CASADO VERDUGO","8","8","212","JUNIOR","7","7","0.636","","1.900","2:34.328","7","746.162","4","62.789","69.089","40.696","8.435","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","9","9","215","JUNIOR","5","5","0.118","","2.018","2 Laps","5","426.448","3","62.907","68.959","50.862","6.025","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"MARCO LLERENA UBIS","10","10","220","JUNIOR","2","2","0.578","","2.596","0 Laps","7","527.099","6","63.485","68.331","57.61","8.435","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"SAUL VAZ DACOSTA","11","11","208","JUNIOR","6","6","0.311","","2.907","2 Laps","5","577.656","1","63.796","67.998","37.548","6.025","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
