"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SENIOR","1073746914","1ª CARRERA SENIOR","Race","2023-06-04 09:50:00 UTC","2023-06-04 10:07:28 UTC","PROVISIONAL","15","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","1","1","","","","0","15","964.531","8","60.09","72.192","67.463","18.075000000000003","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"RODRIGO NAIME RIVERA","2","2","326","SENIOR","5","5","2.215","","2.215","2.215","15","966.746","7","60.4","71.821","67.308","18.075000000000003","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","3","3","315","SENIOR","2","2","0.864","","3.079","3.079","15","967.61","9","60.234","72.019","67.248","18.075000000000003","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","4","4","312","SENIOR","3","3","1.722","","4.801","4.801","15","969.332","3","60.442","71.771","67.129","18.075000000000003","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","5","5","308","SENIOR","6","6","1.419","","6.220","6.22","15","970.751","3","60.461","71.749","67.031","18.075000000000003","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","6","6","317","SENIOR","4","4","0.375","","6.595","6.595","15","971.126","9","60.484","71.721","67.005","18.075000000000003","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","7","7","323","SENIOR","7","7","4.487","","11.082","11.082","15","975.613","3","60.478","71.729","66.697","18.075000000000003","0","100% KART","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","8","8","307","SENIOR","8","8","5.624","","16.706","16.706","15","981.237","2","60.825","71.319","66.314","18.075000000000003","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","9","9","321","SENIOR","11","11","16.250","","32.956","32.956","15","997.487","7","61.103","70.995","65.234","18.075000000000003","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","10","10","305","SENIOR","12","12","23.030","","55.986","55.986","15","1020.517","3","63.043","68.81","63.762","18.075000000000003","0","100% KART","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","11","11","309","SENIOR","10","10","3 Vueltas","","3 Vueltas","3 Laps","12","792.095","2","60.805","71.343","65.719","14.46","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","12","12","318","SENIOR","9","9","10 Vueltas","","13 Vueltas","13 Laps","2","183.154","2","61.205","70.877","47.37","2.41","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
