"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","JUNIOR","1073746864","LIBRES 2 JUNIOR","Practice","2023-06-03 09:43:00 UTC","2023-06-03 09:58:26 UTC","PROVISIONAL","10","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","11","","","","","0","4","578.722","3","61.022","71.089","29.983","4.82","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"NEL ALVAREZ LANA","2","2","224","JUNIOR","10","","0.287","","0.287","-2 Laps","6","558.694","4","61.309","70.756","46.587","7.23","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","3","3","211","JUNIOR","9","","0.310","","0.597","2:40.572","7","739.294","7","61.619","70.4","41.074","8.435","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","4","4","214","JUNIOR","6","6","0.318","","0.915","31.688","8","610.41","3","61.937","70.039","56.854","9.64","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"MARKEL ROMAN AZKUNA","5","5","215","JUNIOR","2","2","1.113","","2.028","-1 Laps","5","384.823","3","63.05","68.803","56.364","6.025","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","6","6","204","JUNIOR","7","7","0.151","","2.179","2:50.172","8","748.894","7","63.201","68.638","46.34","9.64","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","7","7","217","JUNIOR","1","1","0.111","","2.290","3:13.177","9","771.899","2","63.312","68.518","50.579","10.845","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"NICOLAS CASADO VERDUGO","8","8","212","JUNIOR","8","8","0.683","","2.973","3:05.072","10","763.794","8","63.995","67.787","56.795","12.05","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"RODRIGO SUAREZ RODRIGUEZ","9","9","210","JUNIOR","4","4","0.190","","3.163","17.029","8","595.751","7","64.185","67.586","58.253","9.64","0","MALLACINA SPORT","ALONSOKART","IAME X30 JR"
"SAUL VAZ DACOSTA","10","10","208","JUNIOR","5","5","0.252","","3.415","1 Lap","3","297.548","3","64.437","67.322","43.737","3.615","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"MARCO LLERENA UBIS","11","11","220","JUNIOR","3","3","0.403","","3.818","2:30.094","10","728.816","9","64.84","66.903","59.521","12.05","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"ALBERTO EMILIO GALVAN JUAN","12","12","206","JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
