"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","MINI","1073746888","LIBRES 6 MINI","Practice","2023-06-03 16:15:00 UTC","2023-06-03 16:32:45 UTC","PROVISIONAL","10","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANGEL GARCIA MARTINEZ","1","1","122","MINI","1","1","","","","0","5","403.398","4","66.404","65.327","53.768","6.025","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","2","2","163","MINI","3","2","0.008","","0.008","5:44.102","10","747.5","5","66.412","65.32","58.033","12.05","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"RAFAEL SIMON VARELA","3","3","107","MINI","15","8","0.068","","0.076","5:26.51","9","729.908","9","66.48","65.253","53.489","10.845","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALBA CUEVA GARCIA","4","4","110","MINI","6","4","0.131","","0.207","5:48.168","10","751.566","3","66.611","65.124","57.719","12.05","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","5","5","127","MINI","14","7","0.112","","0.319","4:07.216","8","650.614","4","66.723","65.015","53.34","9.64","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","6","1","117","MINI NOVEL","12","6","0.250","","0.569","0","8","744.564","6","66.973","64.772","46.61","9.64","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","7","2","119","MINI NOVEL","10","5","0.624","","1.193","-1 Laps","9","706.472","8","67.597","64.174","55.263","10.845","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","8","3","112","MINI NOVEL","8","4","0.925","","2.118","1 Lap","7","569.467","4","68.522","63.308","53.324","8.435","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","9","6","120","MINI","5","3","0.005","","2.123","6:06.092","10","769.49","6","68.527","63.304","56.375","12.05","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","10","4","116","MINI NOVEL","2","1","0.417","","2.540","24.68","10","769.244","5","68.944","62.921","56.393","12.05","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","11","5","108","MINI NOVEL","4","2","0.159","","2.699","0 Laps","8","634.297","4","69.103","62.776","54.713","9.64","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","12","7","106","MINI","9","5","0.900","","3.599","5:21.161","9","724.559","9","70.003","61.969","53.884","10.845","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","13","6","130","MINI NOVEL","7","3","0.482","","4.081","1 Lap","7","603.145","7","70.485","61.545","50.346","8.435","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"NOA GARCIA FERNANDEZ","14","8","123","MINI","11","6","1.567","","5.648","5:40.002","9","743.4","4","72.052","60.207","52.518","10.845","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","15","7","129","MINI NOVEL","13","7","0.800","","6.448","2 Laps","6","536.877","4","72.852","59.545","48.48","7.23","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"NICOLAS CUE LORENZO","16","8","114","MINI NOVEL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","17","9","121","MINI NOVEL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","18","10","124","MINI NOVEL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"JOEL DE LAMO MELAN","19","11","125","MINI NOVEL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
