"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","ROOKIE","1073746897","LIBRES 2 ROOKIE","Practice","2023-06-03 10:26:00 UTC","2023-06-03 10:43:55 UTC","PROVISIONAL","9","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ENZO FIGUEIREDO GONZALEZ","1","1","4","ROOKIE","2","2","","","","0","9","745.56","6","72.408","59.911","52.366","10.845","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"JORGE NUÑEZ PENA","2","2","11","ROOKIE","1","1","0.101","","0.101","1:03.447","8","809.007","5","72.509","59.827","42.897","9.64","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","3","3","5","ROOKIE","10","10","1.032","","1.133","0.163","6","745.723","5","73.541","58.988","34.903","7.23","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","4","4","10","ROOKIE","4","4","2.625","","3.758","6 Laps","3","728.323","3","76.166","56.955","17.868","3.615","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","5","5","6","ROOKIE","11","","0.011","","3.769","37.718","6","783.278","5","76.177","56.946","33.23","7.23","0","100% KART","ALONSOKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","6","6","8","ROOKIE","7","7","0.402","","4.171","50.02","9","795.58","8","76.579","56.647","49.074","10.845","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","7","7","7","ROOKIE","5","5","0.261","","4.432","50.602","9","796.162","8","76.84","56.455","49.038","10.845","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","8","8","20","ROOKIE","3","3","0.252","","4.684","49.827","9","795.387","8","77.092","56.27","49.086","10.845","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","9","9","9","ROOKIE","11","11","0.386","","5.070","1 Lap","8","745.426","8","77.478","55.99","46.556","9.64","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"LUCAS TORRES BORJA","10","10","16","ROOKIE","6","6","1.358","","6.428","30.982","6","776.542","1","78.836","55.026","33.518","7.23","0","ESCUDERIA DAKAR","PAROLIN","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","11","11","18","ROOKIE","8","8","0.165","","6.593","6 Laps","3","600.678","1","79.001","54.911","21.666","3.615","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"JOEL CALVIN JORDI","12","12","17","ROOKIE","9","9","9.465","","16.058","4 Laps","5","742.673","4","88.466","49.036","29.205","6.025","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ENZO PRADA VIDAL","13","13","19","ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ELIAN GARCIA PACAS","14","14","21","ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
