"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SENIOR","1073746911","LIBRES 6 SENIOR","Practice","2023-06-03 15:45:00 UTC","2023-06-03 16:03:47 UTC","PROVISIONAL","11","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"KOKE GARNELO","1","1","327","SABADO","11","1","","","","0","7","534.139","4","60.356","71.874","56.85","8.435","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","2","1","310","SENIOR","1","1","0.171","","0.171","0","8","670.618","4","60.527","71.67","51.749","9.64","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"RODRIGO NAIME RIVERA","3","2","326","SENIOR","8","8","0.282","","0.453","51.205","9","721.823","8","60.809","71.338","54.088","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","4","3","312","SENIOR","5","5","0.076","","0.529","1:09.379","9","739.997","4","60.885","71.249","52.76","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","5","4","315","SENIOR","6","6","0.048","","0.577","1 Lap","7","499.023","7","60.933","71.193","60.851","8.435","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","6","5","307","SENIOR","9","9","0.037","","0.614","5 Laps","3","264.774","2","60.97","71.15","49.151","3.615","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"TOMAS MORAL SAEZ","7","6","308","SENIOR","4","4","0.162","","0.776","1:16.008","11","746.626","2","61.132","70.961","63.912","13.255","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","8","7","317","SENIOR","10","10","0.067","","0.843","0 Laps","8","581.559","3","61.199","70.884","59.674","9.64","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","9","8","318","SENIOR","2","2","0.213","","1.056","6 Laps","2","191.136","2","61.412","70.638","45.392","2.41","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","10","9","323","SENIOR","7","7","0.021","","1.077","44.064","7","714.682","6","61.433","70.614","42.489","8.435","0","100% KART","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","11","10","321","SENIOR","3","3","1.056","","2.133","31.37","10","701.988","4","62.489","69.42","61.796","12.05","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","12","11","305","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","13","12","309","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
