"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","ROOKIE","1073746904","1ª CARRERA ROOKIE","Race","2023-06-04 10:30:00 UTC","2023-06-04 10:43:03 UTC","PROVISIONAL","8","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ENZO FIGUEIREDO GONZALEZ","1","1","4","ROOKIE","1","1","","","","0","8","629.958","2","71.968","60.277","55.089","9.64","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"JORGE NUÑEZ PENA","2","2","11","ROOKIE","3","3","9.925","","9.925","9.925","8","639.883","2","71.91","60.325","54.235","9.64","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","3","3","6","ROOKIE","4","4","0.775","","10.700","10.7","8","640.658","6","72.679","59.687","54.169","9.64","0","100% KART","ALONSOKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","4","4","5","ROOKIE","2","2","0.340","","11.040","11.04","8","640.998","8","71.783","60.432","54.141","9.64","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","5","5","8","ROOKIE","5","5","8.946","","19.986","19.986","8","649.944","7","73.69","58.868","53.395","9.64","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","6","6","7","ROOKIE","7","7","14.675","","34.661","34.661","8","664.619","2","75.085","57.775","52.216","9.64","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"LUCAS TORRES BORJA","7","7","16","ROOKIE","6","6","0.508","","35.169","35.169","8","665.127","5","74.493","58.234","52.177","9.64","0","ESCUDERIA DAKAR","PAROLIN","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","8","8","9","ROOKIE","8","8","0.234","","35.403","35.403","8","665.361","2","74.556","58.184","52.158","9.64","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ENZO PRADA VIDAL","9","9","19","ROOKIE","9","9","2.751","","38.154","38.154","8","668.112","8","74.55","58.189","51.943","9.64","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","10","10","10","ROOKIE","10","10","6.133","","44.287","44.287","8","674.245","6","75.577","57.398","51.471","9.64","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","11","11","20","ROOKIE","11","11","24.529","","1:08.816","1:08.816","8","698.774","8","77.271","56.14","49.664","9.64","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"ELIAN GARCIA PACAS","12","12","21","ROOKIE","13","13","6 Vueltas","","6 Vueltas","6 Laps","2","245.885","2","81.901","52.966","35.285","2.41","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","13","13","17","ROOKIE","14","14","1.596","","6 Vueltas","6 Laps","2","247.481","1","87.269","49.708","35.057","2.41","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","14","14","18","ROOKIE","12","12","1 Vuelta","","7 Vueltas","7 Laps","1","137.278","1","77.161","56.22","31.6","1.205","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
