"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","ROOKIE","1073746899","LIBRES 4 ROOKIE","Practice","2023-06-03 14:00:00 UTC","2023-06-03 14:14:38 UTC","PROVISIONAL","9","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","7","7","","","","0","7","606.085","7","72.473","59.857","50.102","8.435","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","2","2","4","ROOKIE","1","1","0.627","","0.627","2:24.172","9","750.257","4","73.1","59.343","52.038","10.845","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","3","3","6","ROOKIE","14","14","1.163","","1.790","2:07.358","8","733.443","5","74.263","58.414","47.317","9.64","0","100% KART","ALONSOKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","4","4","8","ROOKIE","12","12","0.115","","1.905","2:01.991","8","728.076","8","74.378","58.324","47.665","9.64","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","5","5","5","ROOKIE","3","3","0.571","","2.476","2:42.182","9","768.267","8","74.949","57.879","50.818","10.845","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"ELOY ZAPICO BARRERA","6","6","7","ROOKIE","10","10","1.923","","4.399","2:28.044","7","754.129","7","76.872","56.431","40.266","8.435","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"LUCAS TORRES BORJA","7","7","16","ROOKIE","6","6","0.395","","4.794","1:58.757","8","724.842","4","77.267","56.143","47.878","9.64","0","ESCUDERIA DAKAR","PAROLIN","VORTEX ROK"
"ENZO PRADA VIDAL","8","8","19","ROOKIE","11","11","0.345","","5.139","2:32.487","8","758.572","6","77.612","55.893","45.749","9.64","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","9","9","9","ROOKIE","4","4","0.159","","5.298","1:58.44","8","724.525","4","77.771","55.779","47.899","9.64","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","10","10","18","ROOKIE","5","5","0.765","","6.063","2 Laps","5","487.835","4","78.536","55.236","44.462","6.025","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","11","11","20","ROOKIE","8","8","0.024","","6.087","3 Laps","4","412.289","3","78.56","55.219","42.087","4.82","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"ELIAN GARCIA PACAS","12","12","21","ROOKIE","9","9","3.283","","9.370","2:44.902","8","770.987","3","81.843","53.004","45.012","9.64","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","13","13","10","ROOKIE","2","2","0.337","","9.707","3 Laps","4","579.856","2","82.18","52.787","29.925","4.82","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"JOEL CALVIN JORDI","14","14","17","ROOKIE","13","13","6.528","","16.235","2:44.718","7","770.803","3","88.708","48.902","39.395","8.435","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
