"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","ROOKIE","1073746896","LIBRES 1 ROOKIE","Practice","2023-06-03 08:45:00 UTC","2023-06-03 08:58:54 UTC","PROVISIONAL","9","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ENZO FIGUEIREDO GONZALEZ","1","1","4","ROOKIE","2","2","","","","0","9","754.739","8","73.439","59.069","51.729","10.845","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"JORGE NUÑEZ PENA","2","2","11","ROOKIE","9","9","0.028","","0.028","1 Lap","8","701.046","7","73.467","59.047","49.503","9.64","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","3","3","5","ROOKIE","3","3","0.310","","0.338","6.931","9","761.67","6","73.777","58.799","51.258","10.845","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","4","4","6","ROOKIE","6","6","1.992","","2.330","1 Lap","8","728.47","4","75.769","57.253","47.64","9.64","0","100% KART","ALONSOKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","5","5","10","ROOKIE","1","1","0.459","","2.789","23.058","9","777.797","7","76.228","56.908","50.196","10.845","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","6","6","9","ROOKIE","5","5","0.865","","3.654","1 Lap","8","726.259","6","77.093","56.27","47.785","9.64","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","7","7","8","ROOKIE","4","4","0.039","","3.693","1 Lap","8","714.819","1","77.132","56.241","48.549","9.64","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","8","8","18","ROOKIE","7","7","1.743","","5.436","5 Laps","4","412.854","3","78.875","54.998","42.029","4.82","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","9","9","7","ROOKIE","8","8","0.359","","5.795","3 Laps","6","714.444","4","79.234","54.749","36.431","7.23","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"LUCAS TORRES BORJA","10","10","16","ROOKIE","13","13","1.205","","7.000","2 Laps","7","732.456","1","80.439","53.929","41.458","8.435","0","ESCUDERIA DAKAR","PAROLIN","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","11","11","20","ROOKIE","12","12","0.407","","7.407","2.245","6","756.984","4","80.846","53.658","34.384","7.23","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"ELIAN GARCIA PACAS","12","12","21","ROOKIE","11","11","2.824","","10.231","29.643","7","784.382","7","83.67","51.847","38.713","8.435","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","13","13","17","ROOKIE","10","10","8.974","","19.205","3 Laps","6","740.572","4","92.644","46.824","35.146","7.23","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ENZO PRADA VIDAL","14","14","19","ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
