"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","JUNIOR","1073746863","LIBRES 1 JUNIOR","Practice","2023-06-03 08:15:00 UTC","2023-06-03 08:27:03 UTC","PROVISIONAL","10","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","6","6","","","","0","6","494.198","5","61.228","70.85","52.667","7.23","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"NEL ALVAREZ LANA","2","2","224","JUNIOR","3","3","0.647","","0.647","3:29.217","10","703.415","9","61.875","70.109","61.671","12.05","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","3","3","214","JUNIOR","5","5","0.206","","0.853","3:28.374","9","702.572","6","62.081","69.876","55.57","10.845","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"MAURO MESONERO ROMANOS","4","4","211","JUNIOR","10","","0.736","","1.589","1:51.407","5","605.605","5","62.817","69.058","35.815","6.025","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","5","5","217","JUNIOR","1","1","0.384","","1.973","0 Laps","6","452.535","3","63.201","68.638","57.516","7.23","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","6","6","204","JUNIOR","7","7","0.125","","2.098","3:35.971","7","710.169","7","63.326","68.503","42.759","8.435","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"RODRIGO SUAREZ RODRIGUEZ","7","7","210","JUNIOR","4","4","0.540","","2.638","2:55.91","9","670.108","5","63.866","67.923","58.262","10.845","0","MALLACINA SPORT","ALONSOKART","IAME X30 JR"
"NICOLAS CASADO VERDUGO","8","8","212","JUNIOR","9","","0.251","","2.889","1:47.638","7","601.836","4","64.117","67.658","50.456","8.435","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","9","9","215","JUNIOR","8","","0.675","","3.564","3:42.977","6","717.175","6","64.792","66.953","36.292","7.23","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"MARCO LLERENA UBIS","10","10","220","JUNIOR","2","2","0.774","","4.338","2:13.517","8","627.715","5","65.566","66.162","55.286","9.64","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"ALBERTO EMILIO GALVAN JUAN","11","11","206","JUNIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"SAUL VAZ DACOSTA","12","12","208","JUNIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
