"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","ROOKIE","1073746902","WARM UP ROOKIE","Practice","2023-06-04 07:54:00 UTC","2023-06-04 08:07:12 UTC","PROVISIONAL","7","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ENZO FIGUEIREDO GONZALEZ","1","1","4","ROOKIE","4","4","","","","0","7","599.726","7","72.263","60.031","50.633","8.435","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","3","3","0.195","","0.195","0 Laps","7","599.659","6","72.458","59.869","50.639","8.435","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"JORGE NUÑEZ PENA","3","3","11","ROOKIE","14","14","0.176","","0.371","1 Lap","6","570.829","6","72.634","59.724","45.597","7.23","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","4","4","6","ROOKIE","9","9","0.611","","0.982","23.139","7","622.865","4","73.245","59.226","48.752","8.435","0","100% KART","ALONSOKART","VORTEX ROK"
"LUCAS TORRES BORJA","5","5","16","ROOKIE","1","1","0.763","","1.745","13.54","7","613.266","4","74.008","58.615","49.515","8.435","0","ESCUDERIA DAKAR","PAROLIN","VORTEX ROK"
"ELOY ZAPICO BARRERA","6","6","7","ROOKIE","6","6","0.352","","2.097","15.068","7","614.794","4","74.36","58.338","49.392","8.435","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","7","7","8","ROOKIE","11","11","0.215","","2.312","33.019","7","632.745","7","74.575","58.17","47.991","8.435","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","8","8","10","ROOKIE","12","12","1.013","","3.325","37.7","7","637.426","7","75.588","57.39","47.638","8.435","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","9","9","9","ROOKIE","8","8","0.279","","3.604","35.472","7","635.198","6","75.867","57.179","47.806","8.435","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ENZO PRADA VIDAL","10","10","19","ROOKIE","10","10","0.085","","3.689","37.361","7","637.087","7","75.952","57.115","47.664","8.435","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","11","11","18","ROOKIE","7","7","1.201","","4.890","46.926","7","646.652","4","77.153","56.226","46.959","8.435","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","12","12","20","ROOKIE","2","2","0.446","","5.336","2 Laps","5","479.668","2","77.599","55.903","45.219","6.025","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"ELIAN GARCIA PACAS","13","13","21","ROOKIE","5","5","2.172","","7.508","1:11.235","7","670.961","4","79.771","54.381","45.257","8.435","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","14","14","17","ROOKIE","13","13","9.341","","16.849","3 Laps","4","460.517","4","89.112","48.68","37.679","4.82","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
