"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","MINI","1073746889","WARM UP MINI","Practice","2023-06-04 08:07:00 UTC","2023-06-04 08:21:32 UTC","PROVISIONAL","8","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIMON VARELA","1","1","107","MINI","16","","","","","0","7","603.998","5","65.518","66.211","50.275","8.435","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","2","2","122","MINI","1","1","0.314","","0.314","0 Laps","7","534.338","3","65.832","65.895","56.829","8.435","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","3","1","121","MINI NOVEL","3","2","0.224","","0.538","0","8","607.15","8","66.056","65.672","57.159","9.64","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","4","2","124","MINI NOVEL","17","","0.041","","0.579","1 Lap","7","604.509","3","66.097","65.631","50.233","8.435","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALBA CUEVA GARCIA","5","3","110","MINI","11","5","0.001","","0.580","28.074","8","632.072","6","66.098","65.63","54.905","9.64","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","6","4","127","MINI","15","6","0.116","","0.696","0 Laps","7","600.005","5","66.214","65.515","50.61","8.435","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"JOEL DE LAMO MELAN","7","3","125","MINI NOVEL","14","9","0.757","","1.453","43.169","8","650.319","8","66.971","64.774","53.365","9.64","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","8","4","117","MINI NOVEL","12","7","0.099","","1.552","34.11","8","641.26","6","67.07","64.679","54.118","9.64","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","9","5","119","MINI NOVEL","13","8","0.101","","1.653","40.924","8","648.074","8","67.171","64.581","53.549","9.64","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"NICOLAS CUE LORENZO","10","6","114","MINI NOVEL","2","1","0.413","","2.066","5.546","8","612.696","3","67.584","64.187","56.641","9.64","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","11","7","116","MINI NOVEL","8","5","0.762","","2.828","23.065","8","630.215","6","68.346","63.471","55.067","9.64","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","12","8","112","MINI NOVEL","7","4","0.283","","3.111","22.442","8","629.592","8","68.629","63.209","55.121","9.64","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","13","5","120","MINI","6","3","0.071","","3.182","30.655","8","634.653","7","68.7","63.144","54.682","9.64","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","14","9","130","MINI NOVEL","18","","0.422","","3.604","50.221","7","657.371","6","69.122","62.759","46.193","8.435","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","15","10","108","MINI NOVEL","4","3","0.224","","3.828","23.725","8","630.875","5","69.346","62.556","55.009","9.64","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","16","6","106","MINI","5","2","0.435","","4.263","29.671","8","633.669","7","69.781","62.166","54.767","9.64","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"NOA GARCIA FERNANDEZ","17","7","123","MINI","10","4","0.179","","4.442","49.67","8","653.668","6","69.96","62.007","53.091","9.64","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","18","11","129","MINI NOVEL","9","6","2.474","","6.916","3 Laps","5","445.637","5","72.434","59.889","48.672","6.025","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","19","8","163","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
