"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","JUNIOR","1073746868","LIBRES 6 JUNIOR","Practice","2023-06-03 16:00:00 UTC","2023-06-03 16:19:28 UTC","PROVISIONAL","9","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SAUL VAZ DACOSTA","1","1","208","JUNIOR","2","2","","","","0","6","471.876","3","61.137","70.955","55.159","7.23","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"NEL ALVAREZ LANA","2","2","224","JUNIOR","7","","0.329","","0.329","4:16.166","9","728.042","8","61.466","70.576","53.626","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","3","3","217","JUNIOR","1","1","0.340","","0.669","0 Laps","6","461.456","5","61.806","70.187","56.404","7.23","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"RODRIGO SUAREZ RODRIGUEZ","4","4","210","JUNIOR","4","4","0.050","","0.719","3:18.289","9","670.165","9","61.856","70.131","58.257","10.845","0","MALLACINA SPORT","ALONSOKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","5","5","214","JUNIOR","6","6","0.045","","0.764","3:16.046","8","667.922","5","61.901","70.08","51.958","9.64","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"MAURO MESONERO ROMANOS","6","6","211","JUNIOR","3","3","0.385","","1.149","3:21.714","9","673.59","7","62.286","69.646","57.961","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"NICOLAS CASADO VERDUGO","7","7","212","JUNIOR","5","5","0.341","","1.490","3:52.859","9","704.735","9","62.627","69.267","55.4","10.845","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","8","8","204","JUNIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"BRAIS GARCIA GARCIA","9","9","205","JUNIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","10","10","215","JUNIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"MARCO LLERENA UBIS","11","11","220","JUNIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
