"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","MINI","1073746887","LIBRES 5 MINI","Practice","2023-06-03 15:00:00 UTC","2023-06-03 15:13:43 UTC","PROVISIONAL","10","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIMON VARELA","1","1","107","MINI","17","8","","","","0","7","596.015","3","66.286","65.444","50.948","8.435","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","2","2","122","MINI","1","1","0.023","","0.023","0 Laps","7","534.171","3","66.309","65.421","56.847","8.435","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","3","3","163","MINI","3","2","0.096","","0.119","1:22.338","9","678.353","4","66.405","65.326","57.554","10.845","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"MARTIN DEL POZO CORO","4","4","127","MINI","11","6","0.218","","0.337","1:29.707","9","685.722","4","66.623","65.113","56.936","10.845","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALBA CUEVA GARCIA","5","5","110","MINI","15","7","0.134","","0.471","3:15.661","10","791.676","4","66.757","64.982","54.795","12.05","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","6","1","121","MINI NOVEL","12","6","0.018","","0.489","0","10","764.382","9","66.775","64.964","56.752","12.05","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","7","2","117","MINI NOVEL","16","9","0.157","","0.646","6.393","8","770.775","8","66.932","64.812","45.025","9.64","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","8","3","124","MINI NOVEL","18","10","0.049","","0.695","41.157","10","805.539","6","66.981","64.765","53.852","12.05","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"NICOLAS CUE LORENZO","9","4","114","MINI NOVEL","5","3","0.337","","1.032","42.956","9","807.338","2","67.318","64.44","48.359","10.845","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"JOEL DE LAMO MELAN","10","5","125","MINI NOVEL","2","1","0.565","","1.597","1 Lap","9","688.634","4","67.883","63.904","56.695","10.845","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ENOL PONTE GONZALEZ","11","6","119","MINI NOVEL","13","7","0.019","","1.616","25.808","10","790.19","9","67.902","63.886","54.898","12.05","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","12","7","108","MINI NOVEL","9","5","1.238","","2.854","15.258","10","779.64","4","69.14","62.742","55.641","12.05","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","13","6","106","MINI","6","3","0.147","","3.001","3:05.48","10","781.495","7","69.287","62.609","55.509","12.05","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","14","8","116","MINI NOVEL","4","2","0.244","","3.245","16.489","10","780.871","3","69.531","62.389","55.553","12.05","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"ADRIAN CABO ALVAREZ","15","9","130","MINI NOVEL","7","4","0.778","","4.023","21.635","6","786.017","4","70.309","61.699","33.114","7.23","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","16","7","120","MINI","8","4","0.061","","4.084","6 Laps","1","150.487","1","70.37","61.646","28.826","1.205","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"NOA GARCIA FERNANDEZ","17","8","123","MINI","10","5","1.462","","5.546","0 Laps","7","589.367","3","71.832","60.391","51.523","8.435","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","18","10","129","MINI NOVEL","14","8","1.448","","6.994","16.476","5","780.858","2","73.28","59.198","27.777","6.025","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","19","11","112","MINI NOVEL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
