"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","ROOKIE","1073746900","LIBRES 5 ROOKIE","Practice","2023-06-03 15:15:00 UTC","2023-06-03 15:31:48 UTC","PROVISIONAL","9","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","10","10","","","","0","5","472.319","5","72.358","59.952","45.922","6.025","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","2","2","4","ROOKIE","2","2","0.594","","0.594","5:10.447","8","782.766","7","72.952","59.464","44.335","9.64","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","3","3","6","ROOKIE","5","5","0.101","","0.695","4:33.335","9","745.654","3","73.053","59.382","52.359","10.845","0","100% KART","ALONSOKART","VORTEX ROK"
"LUCAS TORRES BORJA","4","4","16","ROOKIE","4","4","1.805","","2.500","5:02.404","9","774.723","1","74.858","57.95","50.395","10.845","0","ESCUDERIA DAKAR","PAROLIN","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","5","5","8","ROOKIE","3","3","0.061","","2.561","4:45.593","9","757.912","1","74.919","57.903","51.513","10.845","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","6","6","7","ROOKIE","1","1","0.944","","3.505","3:49.305","8","701.624","1","75.863","57.182","49.462","9.64","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","7","7","10","ROOKIE","7","7","2.505","","6.010","2:31.352","4","623.671","2","78.368","55.354","27.822","4.82","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","8","8","19","ROOKIE","8","8","0.006","","6.016","3 Laps","2","246.403","1","78.374","55.35","35.211","2.41","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ELIAN GARCIA PACAS","9","9","21","ROOKIE","6","6","1.344","","7.360","5:56.66","9","828.979","2","79.718","54.417","47.096","10.845","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","10","10","17","ROOKIE","9","9","9.891","","17.251","3:30.734","6","683.053","3","89.609","48.41","38.105","7.23","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","11","11","5","ROOKIE","11","","2.910","","20.161","4 Laps","1","457.437","1","92.519","46.888","9.483","1.205","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","12","12","9","ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","13","13","18","ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","14","14","20","ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","VORTEX ROK"
