"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","ROOKIE","1073746901","LIBRES 6 ROOKIE","Practice","2023-06-03 16:30:00 UTC","2023-06-03 16:46:52 UTC","PROVISIONAL","9","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ENZO FIGUEIREDO GONZALEZ","1","1","4","ROOKIE","2","2","","","","0","9","750.089","7","73.164","59.291","52.05","10.845","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"JORGE NUÑEZ PENA","2","2","11","ROOKIE","12","12","0.022","","0.022","1 Lap","8","706.895","5","73.186","59.274","49.094","9.64","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","3","3","5","ROOKIE","8","8","0.100","","0.122","30.342","9","780.431","8","73.286","59.193","50.026","10.845","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","4","4","6","ROOKIE","1","1","0.557","","0.679","4.181","9","754.27","3","73.843","58.746","51.761","10.845","0","100% KART","ALONSOKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","5","5","8","ROOKIE","4","4","1.299","","1.978","20.574","9","770.663","8","75.142","57.731","50.66","10.845","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"LUCAS TORRES BORJA","6","6","16","ROOKIE","7","7","0.312","","2.290","2 Laps","7","728.178","6","75.454","57.492","41.701","8.435","0","ESCUDERIA DAKAR","PAROLIN","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","7","7","10","ROOKIE","3","3","0.876","","3.166","2 Laps","7","621.291","4","76.33","56.832","48.876","8.435","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","8","8","19","ROOKIE","6","6","0.593","","3.759","1 Lap","8","731.976","8","76.923","56.394","47.411","9.64","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","9","9","18","ROOKIE","5","5","2.510","","6.269","3 Laps","6","578.184","1","79.433","54.612","45.017","7.23","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","10","10","9","ROOKIE","9","9","0.006","","6.275","4 Laps","5","729.04","4","79.439","54.608","29.751","6.025","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ELIAN GARCIA PACAS","11","11","21","ROOKIE","11","11","1.759","","8.034","2 Laps","7","682.161","7","81.198","53.425","44.514","8.435","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","12","12","17","ROOKIE","10","10","8.969","","17.003","3 Laps","6","680.904","4","90.167","48.111","38.226","7.23","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","13","13","7","ROOKIE","0","","","","","9 Laps","0","87.12","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","14","14","20","ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","VORTEX ROK"
