"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","JUNIOR","1073746865","LIBRES 3 JUNIOR","Practice","2023-06-03 11:24:00 UTC","2023-06-03 11:40:58 UTC","PROVISIONAL","11","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","7","7","","","","0","4","366.044","2","61.226","70.852","47.404","4.82","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","2","2","214","JUNIOR","10","","0.052","","0.052","6:00.707","7","726.751","7","61.278","70.792","41.783","8.435","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"NEL ALVAREZ LANA","3","3","224","JUNIOR","11","","0.165","","0.217","1:45.857","4","471.901","4","61.443","70.602","36.77","4.82","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","4","4","211","JUNIOR","3","3","0.298","","0.515","6:09.639","7","735.683","6","61.741","70.261","41.276","8.435","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","5","5","217","JUNIOR","9","","0.011","","0.526","4:55.461","8","661.505","5","61.752","70.249","52.462","9.64","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","6","6","204","JUNIOR","1","1","0.232","","0.758","6:37.228","11","763.272","6","61.984","69.986","62.518","13.255","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"NICOLAS CASADO VERDUGO","7","7","212","JUNIOR","8","","0.338","","1.096","3:41.608","7","587.652","6","62.322","69.606","51.673","8.435","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"MARCO LLERENA UBIS","8","8","220","JUNIOR","6","6","0.116","","1.212","6:04.599","10","730.643","6","62.438","69.477","59.372","12.05","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"SAUL VAZ DACOSTA","9","9","208","JUNIOR","2","2","0.107","","1.319","5:44.266","10","710.31","5","62.545","69.358","61.072","12.05","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","10","10","215","JUNIOR","5","5","0.213","","1.532","6:12.725","8","738.769","4","62.758","69.123","46.975","9.64","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"RODRIGO SUAREZ RODRIGUEZ","11","11","210","JUNIOR","4","4","1.544","","3.076","5:30.363","7","696.407","5","64.302","67.463","43.604","8.435","0","MALLACINA SPORT","ALONSOKART","IAME X30 JR"
