"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SENIOR","1073746907","LIBRES 2 SENIOR","Practice","2023-06-03 09:28:00 UTC","2023-06-03 09:43:57 UTC","PROVISIONAL","10","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"TOMAS MORAL SAEZ","1","1","308","SENIOR","13","12","","","","0","10","710.682","4","60.346","71.885","61.04","12.05","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"MATEO GARCIA GUERRA","2","2","310","SENIOR","1","1","0.128","","0.128","3.229","9","713.911","6","60.474","71.733","54.687","10.845","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"RODRIGO NAIME RIVERA","3","3","326","SENIOR","2","2","0.001","","0.129","8 Laps","2","191.668","2","60.475","71.732","45.266","2.41","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","4","4","312","SENIOR","3","3","0.133","","0.262","37.052","9","747.734","6","60.608","71.575","52.214","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","5","5","323","SENIOR","6","6","0.284","","0.546","1 Lap","9","628.105","7","60.892","71.241","62.158","10.845","0","100% KART","TONYKART","IAME X30 SE"
"KOKE GARNELO","6","1","327","SABADO","10","1","0.174","","0.720","0","5","389.082","5","61.066","71.038","55.747","6.025","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","7","6","315","SENIOR","11","10","0.238","","0.958","33.206","8","743.888","8","61.304","70.762","46.652","9.64","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","8","7","321","SENIOR","7","7","0.219","","1.177","4 Laps","6","448.909","3","61.523","70.51","57.981","7.23","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","9","8","307","SENIOR","12","11","0.357","","1.534","5 Laps","5","474.899","4","61.88","70.103","45.673","6.025","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","10","9","317","SENIOR","4","4","0.170","","1.704","9 Laps","1","131.991","1","62.05","69.911","32.866","1.205","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","11","10","318","SENIOR","5","5","0.516","","2.220","6 Laps","4","329.124","3","62.566","69.335","52.722","4.82","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","12","11","305","SENIOR","9","9","0.196","","2.416","9.661","10","720.343","7","62.762","69.118","60.221","12.05","0","100% KART","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","13","12","309","SENIOR","8","8","0.940","","3.356","5 Laps","5","398.445","1","63.702","68.098","54.437","6.025","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
