"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","ROOKIE","1073746905","2ª CARRERA ROOKIE","Race","2023-06-04 12:10:00 UTC","2023-06-04 12:22:04 UTC","PROVISIONAL","8","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","2","2","","","","0","8","663.471","3","71.89","60.342","52.307","9.64","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","2","2","4","ROOKIE","1","1","0.518","","0.518","0.518","8","663.989","8","71.985","60.263","52.266","9.64","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","3","3","6","ROOKIE","5","5","7.800","","8.318","8.318","8","671.789","7","72.828","59.565","51.659","9.64","0","100% KART","ALONSOKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","4","4","5","ROOKIE","3","3","9.576","","17.894","17.894","8","681.365","8","73.145","59.307","50.933","9.64","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","5","5","8","ROOKIE","4","4","0.619","","18.513","18.513","8","681.984","7","73.068","59.369","50.887","9.64","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","6","6","9","ROOKIE","8","8","4.105","","22.618","22.618","8","686.089","2","74.497","58.231","50.582","9.64","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","7","7","10","ROOKIE","7","7","8.868","","31.486","31.486","8","694.957","5","74.857","57.95","49.937","9.64","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","8","8","18","ROOKIE","10","10","13.891","","45.377","45.377","8","708.848","2","77.477","55.991","48.958","9.64","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ENZO PRADA VIDAL","9","9","19","ROOKIE","11","11","0.374","","45.751","45.751","8","709.222","2","77.039","56.309","48.932","9.64","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","10","10","7","ROOKIE","9","9","0.080","","45.831","45.831","8","709.302","2","76.513","56.696","48.927","9.64","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"LUCAS TORRES BORJA","11","11","16","ROOKIE","6","6","3.725","","49.556","49.556","8","713.027","8","75.615","57.37","48.671","9.64","0","ESCUDERIA DAKAR","PAROLIN","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","12","12","20","ROOKIE","13","13","2.363","","51.919","51.919","8","715.39","4","76.916","56.399","48.511","9.64","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"ELIAN GARCIA PACAS","13","13","21","ROOKIE","14","14","3 Vueltas","","3 Vueltas","3 Laps","5","494.711","3","78.736","55.096","43.844","6.025","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","14","14","17","ROOKIE","12","12","2 Vueltas","","5 Vueltas","5 Laps","3","352.197","3","87.842","49.384","36.951","3.615","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
