"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SENIOR","1073746913","OFICIALES CRONOMETRADOS SENIOR","Qualifying","2023-06-04 08:30:00 UTC","2023-06-04 08:48:49 UTC","PROVISIONAL","9","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","1","1","","","","0","9","611.521","6","59.538","72.861","63.844","10.845","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","2","2","315","SENIOR","3","3","0.115","","0.115","22.519","9","634.04","6","59.653","72.721","61.577","10.845","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","3","3","312","SENIOR","2","2","0.094","","0.209","3 Laps","6","438.352","4","59.747","72.606","59.377","7.23","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","317","SENIOR","6","6","0.073","","0.282","10.344","9","621.865","4","59.82","72.518","62.782","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"RODRIGO NAIME RIVERA","5","5","326","SENIOR","9","9","0.069","","0.351","2 Laps","7","537.636","5","59.889","72.434","56.481","8.435","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","6","6","308","SENIOR","10","10","0.097","","0.448","4 Laps","5","423.882","5","59.986","72.317","51.17","6.025","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","7","7","323","SENIOR","4","4","0.080","","0.528","2 Laps","7","503.359","5","60.066","72.221","60.327","8.435","0","100% KART","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","8","8","307","SENIOR","8","8","0.009","","0.537","34.016","9","645.537","3","60.075","72.21","60.48","10.845","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","9","9","318","SENIOR","11","","0.054","","0.591","5.682","7","617.203","4","60.129","72.145","49.199","8.435","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","10","10","309","SENIOR","5","5","0.074","","0.665","1 Lap","8","564.572","6","60.203","72.056","61.47","9.64","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","11","11","321","SENIOR","12","","0.053","","0.718","6.89","7","618.411","3","60.256","71.993","49.103","8.435","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","12","12","305","SENIOR","7","7","1.796","","2.514","43.908","9","655.429","7","62.052","69.909","59.567","10.845","0","100% KART","TONYKART","IAME X30 SE"
