"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","SENIOR","1073746910","LIBRES 5 SENIOR","Practice","2023-06-03 14:30:00 UTC","2023-06-03 14:43:51 UTC","PROVISIONAL","10","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"KOKE GARNELO","1","1","327","SABADO","10","","","","","0","4","497.635","3","60.389","71.834","34.869","4.82","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","2","1","310","SENIOR","1","1","0.195","","0.195","0","10","783.08","9","60.584","71.603","55.397","12.05","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","3","2","312","SENIOR","2","2","0.154","","0.349","3 Laps","7","506.313","4","60.738","71.422","59.975","8.435","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","4","3","318","SENIOR","7","","0.263","","0.612","3 Laps","7","580.689","7","61.001","71.114","52.293","8.435","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","5","4","317","SENIOR","9","","0.182","","0.794","1 Lap","9","762.249","5","61.183","70.902","51.219","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","6","5","308","SENIOR","3","3","0.014","","0.808","1 Lap","9","781.066","5","61.197","70.886","49.986","10.845","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"EDUARDO BOLADO YONTE*","7","6","315","SENIOR","8","","0.139","","0.947","7 Laps","3","387.94","3","61.336","70.725","33.546","3.615","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","8","7","323","SENIOR","4","4","0.328","","1.275","3 Laps","7","555.311","4","61.664","70.349","54.683","8.435","0","100% KART","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","9","8","321","SENIOR","6","","0.410","","1.685","2 Laps","8","771.356","3","62.074","69.884","44.991","9.64","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","10","9","305","SENIOR","5","","1.634","","3.319","3 Laps","7","584.716","1","63.708","68.092","51.933","8.435","0","100% KART","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","11","10","307","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","12","11","309","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"RODRIGO NAIME RIVERA","13","12","326","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
