"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","ROOKIE","1073746903","OFICIALES CRONOMETRADOS ROOKIE","Qualifying","2023-06-04 09:00:00 UTC","2023-06-04 09:13:44 UTC","PROVISIONAL","8","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ENZO FIGUEIREDO GONZALEZ","1","1","4","ROOKIE","2","2","","","","0","8","654.737","8","71.024","61.078","53.004","9.64","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","10","10","0.564","","0.564","1 Lap","7","633.315","4","71.588","60.597","47.948","8.435","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"JORGE NUÑEZ PENA","3","3","11","ROOKIE","1","1","0.067","","0.631","0 Laps","8","654.627","2","71.655","60.54","53.013","9.64","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","4","4","6","ROOKIE","13","13","0.941","","1.572","1 Lap","7","653.459","6","72.596","59.755","46.47","8.435","0","100% KART","ALONSOKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","5","5","8","ROOKIE","11","11","0.145","","1.717","1 Lap","7","635.134","7","72.741","59.636","47.81","8.435","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"LUCAS TORRES BORJA","6","6","16","ROOKIE","4","4","0.780","","2.497","1 Lap","7","639.364","5","73.521","59.004","47.494","8.435","0","ESCUDERIA DAKAR","PAROLIN","VORTEX ROK"
"ELOY ZAPICO BARRERA","7","7","7","ROOKIE","3","3","0.833","","3.330","1 Lap","7","610.673","2","74.354","58.343","49.725","8.435","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","8","8","9","ROOKIE","12","12","0.140","","3.470","1 Lap","7","648.95","1","74.494","58.233","46.793","8.435","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ENZO PRADA VIDAL","9","9","19","ROOKIE","9","9","0.446","","3.916","1 Lap","7","629.5","7","74.94","57.886","48.238","8.435","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","10","10","10","ROOKIE","14","14","0.928","","4.844","2 Laps","6","612.743","2","75.868","57.178","42.478","7.23","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","11","11","20","ROOKIE","5","5","0.272","","5.116","1 Lap","7","620.466","5","76.14","56.974","48.941","8.435","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","12","12","18","ROOKIE","7","7","1.083","","6.199","1 Lap","7","633.133","1","77.223","56.175","47.961","8.435","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ELIAN GARCIA PACAS","13","13","21","ROOKIE","6","6","0.561","","6.760","1 Lap","7","641.677","1","77.784","55.77","47.323","8.435","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"JOEL CALVIN JORDI","14","14","17","ROOKIE","8","8","6.416","","13.176","2 Laps","6","610.62","1","84.2","51.52","42.626","7.23","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
