"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","MINI","1073746883","LIBRES 1 MINI","Practice","2023-06-03 08:30:00 UTC","2023-06-03 08:42:21 UTC","PROVISIONAL","10","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIMON VARELA","1","1","107","MINI","13","6","","","","0","9","720.041","8","66.676","65.061","54.222","10.845","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"MARTIN DEL POZO CORO","2","2","127","MINI","6","2","0.027","","0.027","40.752","10","760.793","5","66.703","65.035","57.019","12.05","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","3","3","122","MINI","8","4","0.227","","0.254","0 Laps","9","709.311","5","66.93","64.814","55.042","10.845","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","4","1","124","MINI NOVEL","14","8","0.116","","0.370","0","9","728.121","7","67.046","64.702","53.62","10.845","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALBA CUEVA GARCIA","5","4","110","MINI","1","1","0.068","","0.438","43.59","10","763.631","3","67.114","64.636","56.808","12.05","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","6","2","117","MINI NOVEL","15","9","0.014","","0.452","33.852","9","761.973","8","67.128","64.623","51.238","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","7","3","112","MINI NOVEL","11","6","0.993","","1.445","0 Laps","9","720.749","8","68.121","63.681","54.169","10.845","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"JOEL DE LAMO MELAN","8","4","125","MINI NOVEL","4","3","0.363","","1.808","50.178","10","778.299","7","68.484","63.343","55.737","12.05","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"NICOLAS CUE LORENZO","9","5","114","MINI NOVEL","3","2","1.135","","2.943","3 Laps","6","501.792","4","69.619","62.311","51.87","7.23","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","10","6","108","MINI NOVEL","2","1","0.202","","3.145","1:00.074","10","788.195","6","69.821","62.13","55.037","12.05","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","11","7","116","MINI NOVEL","5","4","0.023","","3.168","59.43","10","787.551","4","69.844","62.11","55.082","12.05","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","12","5","120","MINI","7","3","0.471","","3.639","2 Laps","7","586.226","5","70.315","61.694","51.799","8.435","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","13","6","106","MINI","9","5","0.437","","4.076","27.653","9","747.694","9","70.752","61.313","52.217","10.845","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","14","8","119","MINI NOVEL","12","7","0.597","","4.673","30.854","9","758.975","5","71.349","60.8","51.44","10.845","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","15","9","129","MINI NOVEL","10","5","0.841","","5.514","55.519","8","783.64","3","72.19","60.091","44.286","9.64","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"NOA GARCIA FERNANDEZ","16","7","123","MINI","16","","0.086","","5.600","22.893","3","742.934","2","72.276","60.02","17.517","3.615","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","17","10","121","MINI NOVEL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","18","11","130","MINI NOVEL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"ANDRES CARCEDO PLAZA","19","8","163","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
