"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","MINI","1073746886","LIBRES 4 MINI","Practice","2023-06-03 13:45:00 UTC","2023-06-03 13:56:30 UTC","PROVISIONAL","10","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANGEL GARCIA MARTINEZ","1","1","122","MINI","1","1","","","","0","7","514.665","4","66.357","65.374","59.001","8.435","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ALBA CUEVA GARCIA","2","2","110","MINI","10","5","0.095","","0.095","1:54.574","8","629.239","3","66.452","65.28","55.152","9.64","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","3","1","121","MINI NOVEL","2","1","0.078","","0.173","0","10","717.689","7","66.53","65.204","60.444","12.05","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"RAFAEL SIMON VARELA","4","3","107","MINI","12","6","0.087","","0.260","2:52.711","7","687.376","2","66.617","65.119","44.177","8.435","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ANDRES CARCEDO PLAZA","5","4","163","MINI","19","","0.017","","0.277","3:26.529","7","721.194","2","66.634","65.102","42.105","8.435","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","6","2","124","MINI NOVEL","13","7","0.075","","0.352","46.664","8","764.353","4","66.709","65.029","45.403","9.64","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"MARTIN DEL POZO CORO","7","5","127","MINI","5","2","0.320","","0.672","3:17.92","8","712.585","5","67.029","64.718","48.702","9.64","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","8","3","117","MINI NOVEL","11","6","0.153","","0.825","1 Lap","9","716.333","4","67.182","64.571","54.503","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"JOEL DE LAMO MELAN","9","4","125","MINI NOVEL","6","4","0.394","","1.219","23.784","10","741.473","3","67.576","64.194","58.505","12.05","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"NICOLAS CUE LORENZO","10","5","114","MINI NOVEL","3","2","0.460","","1.679","4 Laps","6","466.427","2","68.036","63.76","55.803","7.23","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","11","6","112","MINI NOVEL","14","","0.323","","2.002","6 Laps","4","417.424","2","68.359","63.459","41.569","4.82","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","12","7","119","MINI NOVEL","17","","0.082","","2.084","49.371","9","767.06","6","68.441","63.383","50.898","10.845","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","13","8","108","MINI NOVEL","8","5","0.654","","2.738","51.388","8","769.077","7","69.095","62.783","45.124","9.64","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","14","9","130","MINI NOVEL","15","","0.135","","2.873","6 Laps","4","417.148","2","69.23","62.661","41.597","4.82","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","15","6","106","MINI","9","4","0.289","","3.162","3:10.266","9","704.931","6","69.519","62.4","55.384","10.845","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","16","10","116","MINI NOVEL","4","3","0.400","","3.562","1:30.893","9","808.582","2","69.919","62.043","48.285","10.845","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"NOA GARCIA FERNANDEZ","17","7","123","MINI","7","3","1.109","","4.671","4:21.497","10","776.162","7","71.028","61.075","55.89","12.05","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","18","8","120","MINI","18","","1.820","","6.491","6 Laps","1","213.385","1","72.848","59.549","20.329","1.205","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","19","11","129","MINI NOVEL","16","","0.082","","6.573","9 Laps","1","213.075","1","72.93","59.482","20.359","1.205","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
