"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","MINI","1073746892","2ª CARRERA MINI","Race","2023-06-04 12:30:00 UTC","2023-06-04 12:44:54 UTC","PROVISIONAL","12","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN DEL POZO CORO","1","1","127","MINI","1","1","","","","0","12","808.621","5","66.647","65.089","64.376","14.46","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","2","2","163","MINI","4","4","0.131","","0.131","0.131","12","808.752","4","66.55","65.184","64.366","14.46","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","3","1","121","MINI NOVEL","6","1","0.191","","0.322","0","12","808.943","7","66.548","65.186","64.351","14.46","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","4","3","122","MINI","5","5","0.209","","0.531","0.531","12","809.152","4","66.571","65.164","64.334","14.46","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ALBA CUEVA GARCIA","5","4","110","MINI","2","2","0.052","","0.583","0.583","12","809.204","5","66.515","65.218","64.33","14.46","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","6","5","107","MINI","3","3","0.075","","0.658","0.658","12","809.279","4","66.5","65.233","64.324","14.46","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALVARO MAYOR SUAREZ","7","2","117","MINI NOVEL","11","5","6.050","","6.708","6.386","12","815.329","6","67.069","64.68","63.847","14.46","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"JOEL DE LAMO MELAN","8","3","125","MINI NOVEL","7","2","4.308","","11.016","10.694","12","819.637","6","67.301","64.457","63.511","14.46","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","9","6","120","MINI","13","7","0.236","","11.252","11.252","12","819.873","4","67.299","64.459","63.493","14.46","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","10","4","124","MINI NOVEL","9","4","0.667","","11.919","11.597","12","820.54","6","66.652","65.084","63.441","14.46","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","11","5","119","MINI NOVEL","8","3","0.290","","12.209","11.887","12","820.83","4","67.141","64.61","63.419","14.46","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","12","6","130","MINI NOVEL","14","7","10.859","","23.068","22.746","12","831.689","8","68.449","63.376","62.591","14.46","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","13","7","112","MINI NOVEL","19","11","0.330","","23.398","23.076","12","832.019","4","68.144","63.659","62.566","14.46","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"NOA GARCIA FERNANDEZ","14","7","123","MINI","10","6","7.105","","30.503","30.503","12","839.124","6","68.849","63.007","62.036","14.46","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","15","8","116","MINI NOVEL","17","9","0.002","","30.505","30.183","12","839.126","10","68.575","63.259","62.036","14.46","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","16","8","106","MINI","15","8","2.343","","32.848","32.848","12","841.469","4","69.027","62.845","61.863","14.46","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","17","9","129","MINI NOVEL","18","10","20.773","","53.621","53.299","12","862.242","11","70.426","61.597","60.373","14.46","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","18","10","108","MINI NOVEL","16","8","2 Vueltas","","2 Vueltas","2 Laps","10","705.762","4","68.128","63.674","61.465","12.05","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"NICOLAS CUE LORENZO","19","11","114","MINI NOVEL","12","6","3 Vueltas","","5 Vueltas","5 Laps","7","488.583","4","67.664","64.111","62.151","8.435","0","SQUADRA RACING","TONYKART","IAME 60 CC"
