"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","JUNIOR","1073746866","LIBRES 4 JUNIOR","Practice","2023-06-03 13:30:00 UTC","2023-06-03 13:41:30 UTC","PROVISIONAL","10","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","9","9","","","","0","8","772.81","2","61.265","70.807","44.906","9.64","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","2","2","214","JUNIOR","10","","0.132","","0.132","0 Laps","8","755.161","2","61.397","70.655","45.956","9.64","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"NEL ALVAREZ LANA","3","3","224","JUNIOR","7","7","0.259","","0.391","-1 Laps","9","674.568","8","61.656","70.358","57.877","10.845","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","4","4","217","JUNIOR","8","8","0.152","","0.543","-2 Laps","10","738.684","8","61.808","70.185","58.726","12.05","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"MAURO MESONERO ROMANOS","5","5","211","JUNIOR","1","1","0.061","","0.604","-2 Laps","10","684.845","7","61.869","70.116","63.343","12.05","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","6","6","204","JUNIOR","4","4","0.229","","0.833","-1 Laps","9","662.652","5","62.098","69.857","58.918","10.845","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"NICOLAS CASADO VERDUGO","7","7","212","JUNIOR","6","6","0.557","","1.390","-1 Laps","9","679.747","7","62.655","69.236","57.436","10.845","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"RODRIGO SUAREZ RODRIGUEZ","8","8","210","JUNIOR","11","","0.094","","1.484","7 Laps","1","706.925","1","62.749","69.133","6.136","1.205","0","MALLACINA SPORT","ALONSOKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","9","9","215","JUNIOR","5","5","0.074","","1.558","-1 Laps","9","759.313","2","62.823","69.051","51.418","10.845","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"MARCO LLERENA UBIS","10","10","220","JUNIOR","2","2","0.001","","1.559","-2 Laps","10","702.09","10","62.824","69.05","61.787","12.05","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"SAUL VAZ DACOSTA","11","11","208","JUNIOR","3","3","0.107","","1.666","-2 Laps","10","729.174","3","62.931","68.933","59.492","12.05","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
