"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","MINI","1073746884","LIBRES 2 MINI","Practice","2023-06-03 10:11:00 UTC","2023-06-03 10:29:40 UTC","PROVISIONAL","10","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIMON VARELA","1","1","107","MINI","15","6","","","","0","9","724.581","5","66.405","65.326","53.882","10.845","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","2","2","122","MINI","1","1","0.071","","0.071","1 Lap","8","604.675","2","66.476","65.257","57.393","9.64","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","3","1","124","MINI NOVEL","16","10","0.164","","0.235","0","9","729.718","5","66.64","65.096","53.503","10.845","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","4","2","121","MINI NOVEL","3","1","0.084","","0.319","17.573","10","747.291","3","66.724","65.014","58.05","12.05","0","ALEJANDRO MENDEZ RODRIGUEZ","FAKART","IAME 60 CC"
"MARTIN DEL POZO CORO","5","3","127","MINI","2","2","0.181","","0.500","55.59","9","780.171","4","66.905","64.838","50.043","10.845","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALBA CUEVA GARCIA","6","4","110","MINI","6","3","0.242","","0.742","2 Laps","7","550.915","3","67.147","64.605","55.119","8.435","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","7","3","117","MINI NOVEL","18","","0.191","","0.933","6 Laps","3","624.119","3","67.338","64.421","20.852","3.615","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"JOEL DE LAMO MELAN","8","4","125","MINI NOVEL","8","5","0.525","","1.458","1 Lap","8","729.603","6","67.863","63.923","47.566","9.64","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","9","5","112","MINI NOVEL","11","7","0.122","","1.580","41.876","10","771.594","5","67.985","63.808","56.221","12.05","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ADRIAN CABO ALVAREZ","10","6","130","MINI NOVEL","7","4","0.008","","1.588","45.808","10","775.526","5","67.993","63.801","55.936","12.05","0","EDA COMPETICION","PAROLIN","IAME 60 CC"
"NICOLAS CUE LORENZO","11","7","114","MINI NOVEL","4","2","0.102","","1.690","37.588","10","767.306","2","68.095","63.705","56.535","12.05","0","SQUADRA RACING","TONYKART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","12","5","120","MINI","17","","0.339","","2.029","53.453","7","778.034","7","68.434","63.39","39.029","8.435","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","13","8","108","MINI NOVEL","5","3","0.721","","2.750","2 Laps","7","566.915","2","69.155","62.729","53.564","8.435","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","14","6","106","MINI","14","5","0.812","","3.562","8.426","9","733.007","9","69.967","62.001","53.263","10.845","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"NOA GARCIA FERNANDEZ","15","7","123","MINI","10","4","0.268","","3.830","26.266","8","750.847","4","70.235","61.764","46.22","9.64","0","CLUB AUTOMOVIL SIERO","ALONSOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","16","9","119","MINI NOVEL","13","9","0.009","","3.839","3.006","9","732.724","7","70.244","61.756","53.283","10.845","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","17","10","116","MINI NOVEL","9","6","0.119","","3.958","0 Laps","9","729.051","2","70.363","61.652","53.552","10.845","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","18","11","129","MINI NOVEL","12","8","1.467","","5.425","37.625","8","767.343","8","71.83","60.393","45.226","9.64","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","19","8","163","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
