"Event ID","Event Name","Started At","Ended At"
"2577-446-2147484969-20230603","3ª PRUEBA FACYL KARTING TORDESILLAS","2023-06-03 07:45:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"366","Circuito de Tordesillas","446","Circuito de Tordesillas","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","JUNIOR","1073746869","WARM UP JUNIOR","Practice","2023-06-04 07:41:00 UTC","2023-06-04 07:55:14 UTC","PROVISIONAL","9","https://racehero.io/events/3-prueba-facyl-karting-tordesillas/results/1073746869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"NEL ALVAREZ LANA","1","1","224","JUNIOR","1","1","","","","0","7","604.334","7","60.718","71.445","50.247","8.435","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"BRAIS GARCIA GARCIA","2","2","205","JUNIOR","7","7","0.061","","0.061","1 Lap","6","574.586","5","60.779","71.373","45.299","7.23","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","3","3","214","JUNIOR","6","6","0.125","","0.186","33.868","9","638.202","7","60.904","71.227","61.175","10.845","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"SAUL VAZ DACOSTA","4","4","208","JUNIOR","10","","0.397","","0.583","27.372","8","631.706","7","61.301","70.766","54.937","9.64","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","5","5","217","JUNIOR","9","9","0.328","","0.911","0 Laps","7","539.952","7","61.629","70.389","56.238","8.435","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"RODRIGO SUAREZ RODRIGUEZ","6","6","210","JUNIOR","11","","0.850","","1.761","2 Laps","5","466.016","5","62.479","69.431","46.543","6.025","0","MALLACINA SPORT","ALONSOKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","7","7","211","JUNIOR","4","4","0.224","","1.985","3.817","6","608.151","4","62.703","69.183","42.799","7.23","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","8","8","204","JUNIOR","5","5","0.076","","2.061","1 Lap","6","458.903","6","62.779","69.1","56.718","7.23","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"MARCO LLERENA UBIS","9","9","220","JUNIOR","8","8","0.209","","2.270","0 Laps","7","540.12","5","62.988","68.87","56.221","8.435","0","ESCUDERIA COBRECES","TONYKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","10","10","215","JUNIOR","3","3","0.087","","2.357","32.289","7","636.623","7","63.075","68.775","47.699","8.435","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"NICOLAS CASADO VERDUGO","11","11","212","JUNIOR","2","2","0.568","","2.925","-1 Laps","8","602.186","6","63.643","68.161","57.63","9.64","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
