"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Closed Wheel - All Groups","1073742246","Closed Wheel ST & PT Practice","Practice","2016-08-27 16:00:00 UTC","2016-08-27 16:17:14 UTC","PROVISIONAL","10","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Sean Lin","1","1","84","ST3","6","2","","","","0","6","602.36","4","89.133","109.051","96.819","16.200000000000003","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB"
"Gary Lohues","2","2","86","ST3","19","5","","","0.486","4:45.331","9","887.691","4","89.619","108.459","98.548","24.3","0","Calgary AB","Toyota Corolla","Calgary AB"
"Shirley Benson","3","1","57","ST2","1","1","","","0.590","0","10","927.42","8","89.723","108.333","104.807","27.0","0","Devon AB","Mazda RX7","Devon AB"
"Jeff Taylor","4","3","76","ST3","16","4","","","1.065","5:07.094","9","909.454","7","90.198","107.763","96.19","24.3","0","Canmore AB","Dodge SRT4","Canmore AB"
"Denis Nowak","5","2","69","ST2","14","3","","","1.085","2.646","9","930.066","7","90.218","107.739","94.058","24.3","0","Edmonton AB","Chevrolet Corvette","Edmonton AB"
"Greg Lutomski","6","3","73","ST2","17","4","","","1.112","6 Laps","4","446.545","3","90.245","107.707","87.068","10.8","0","Beaumont AB","Mazda RX7","Beaumont AB"
"Dominic Knight","7","1","12","PTC","21","6","","","1.822","0","9","912.295","3","90.955","106.866","95.89","24.3","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Martin Reid","8","2","142","PTC","4","2","","","2.319","0 Laps","9","881.208","6","91.452","106.285","99.273","24.3","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Justin Lewicke","9","4","144","ST3","3","1","","","2.336","3:08.764","8","791.124","7","91.469","106.266","98.291","21.6","0","Beaumont AB","Porsche 944S2","Beaumont AB"
"Team BSD South","10","1","20","PTD","7","1","","","2.650","0","10","987.338","6","91.783","105.902","98.447","27.0","0","Calgary AB","Acura Integra","Calgary AB"
"Gary Roberts","11","3","37","PTC","20","5","","","3.200","41.266","9","953.561","5","92.333","105.271","91.74","24.3","0","Calgary AB","Nissan Sentra","Calgary AB"
"Ryan Smith","12","2","88","PTD","8","2","","","3.831","0 Laps","10","977.036","4","92.964","104.557","99.485","27.0","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Joseph Cheung","13","5","23","ST3","13","3","","","4.165","5:23.123","9","925.483","6","93.298","104.182","94.524","24.3","0","Edmonton AB","BMW M3","Edmonton AB"
"Stuart Geddes","14","4","77","PTC","10","3","","","4.378","2 Laps","7","714.846","5","93.511","103.945","95.181","18.900000000000002","0","High River AB","Honda SiR","High River AB"
"Simon Kong","15","5","53","PTC","18","4","","","4.832","21.037","9","933.332","5","93.965","103.443","93.729","24.3","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Jed Harrison","16","1","51","CC","15","2","","","5.275","0","9","925.077","8","94.408","102.957","94.565","24.3","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Mike Horner","17","2","52","CC","11","1","","","5.326","6 Laps","3","343.477","2","94.459","102.902","84.897","8.100000000000001","0","Calgary AB","Mazda RX7","Calgary AB"
"Team BSD North","18","1","88","ST1","12","1","","","6.782","0","7","783.733","5","95.915","101.34","86.815","18.900000000000002","0","Red Deer AB","Acura Integra NSX","Red Deer AB"
"Team BSD Owald","19","3","65","PTD","24","","","","10.145","2 Laps","8","912.662","6","99.278","97.907","85.201","21.6","0","Springbrook AB","Acura Integra","Springbrook AB"
"Team Monster Mini","20","6","22","PTC","2","1","","","12.140","34.004","9","946.299","9","101.273","95.978","92.444","24.3","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB"
"Neil LaGrange","21","1","69","IT-J","24","2","","","13.838","0","8","936.046","6","102.971","94.396","83.073","21.6","0","Red Deer AB","Acura Integra","Red Deer AB"
"Mark Makarewicz","22","2","121","IT-J","22","1","","","14.018","6 Laps","2","302.279","1","103.151","94.231","64.311","5.4","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Keith Christianson","23","4","62","ST2","5","2","","","14.232","7 Laps","3","346.948","2","103.365","94.036","84.047","8.100000000000001","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Andi Goudreau","24","1","81","PTE","9","1","","","15.759","0","8","898.921","2","104.892","92.667","86.504","21.6","0","Devon AB","Mazda Miata","Devon AB"
"Chris Lewoniuk","25","7","177","PTC","23","7","","","19.358","3 Laps","6","770.352","4","108.491","89.593","75.706","16.200000000000003","0","Honda S2000"
"Allen Brown","26","6","36","ST3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda RX 7","Calgary AB"
"Paul Carreau","27","1","50","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Chevrolet Corvette","Red Deer AB"
