"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Closed Wheel - All Groups","1073742256","Closed Wheel ST Race #1 - WCMA Points Race","Race","2016-08-27 19:40:00 UTC","2016-08-27 20:05:04 UTC","PROVISIONAL","16","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Greg Lutomski","1","1","73","ST2","1","1","","","","0","16","1424.293","8","88.46","109.88","109.191","43.2","0","Beaumont AB","Mazda RX7","Beaumont AB"
"Allen Brown","2","1","36","ST3","6","4","","","4.898","0","16","1429.191","10","87.905","110.574","108.817","43.2","0","Calgary AB","Mazda RX 7","Calgary AB"
"Shirley Benson","3","2","57","ST2","9","3","","","14.664","14.664","16","1438.957","12","87.04","111.673","108.078","43.2","0","Devon AB","Mazda RX7","Devon AB"
"Jeff Taylor","4","2","76","ST3","5","3","","","16.040","11.142","16","1440.333","11","88.327","110.046","107.975","43.2","0","Canmore AB","Dodge SRT4","Canmore AB"
"Team BSD North","5","1","88","ST1","8","1","","","34.068","0","16","1458.361","14","89.908","108.111","106.64","43.2","0","Red Deer AB","Acura Integra NSX","Red Deer AB"
"Denis Nowak","6","3","69","ST2","4","2","","","34.881","34.881","16","1459.174","5","86.875","111.885","106.581","43.2","0","Edmonton AB","Chevrolet Corvette","Edmonton AB"
"Justin Lewicke","7","3","144","ST3","3","2","","","40.819","35.921","16","1465.112","10","90.391","107.533","106.149","43.2","0","Beaumont AB","Porsche 944S2","Beaumont AB"
"Joseph Cheung","8","4","23","ST3","7","5","","","1:04.968","1:00.07","16","1489.261","7","90.028","107.966","104.428","43.2","0","Edmonton AB","BMW M3","Edmonton AB"
"Keith Christianson","9","4","62","ST2","10","4","","","2 Laps","1:06.329","14","1490.622","4","103.199","94.187","91.291","37.800000000000004","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Team Quality Motorsports Mgmt","10","5","24","ST3","11","","","","5 Laps","1:05.936","11","1495.127","5","95.563","101.713","71.512","29.700000000000003","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Sean Lin","11","6","84","ST3","2","1","","","9 Laps","9 Laps","7","655.31","3","87.447","111.153","103.829","18.900000000000002","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB"
"Paul Carreau","12","1","50","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Chevrolet Corvette","Red Deer AB"
