"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Closed Wheel - All Groups","1073742253","Closed Wheel PT Race #1 - WCMA Points Race","Race","2016-08-27 20:10:00 UTC","2016-08-27 20:34:12 UTC","PROVISIONAL","15","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Dominic Knight","1","1","12","PTC","1","1","","","","0","15","1357.829","3","89.863","108.165","107.377","40.5","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Daryl Harr","2","1","71","PTD","4","2","","","16.088","0","15","1373.917","4","89.861","108.167","106.12","40.5","0","St. Albert AB","Scion FR-S","St. Albert AB"
"Martin Reid","3","2","142","PTC","5","3","","","22.618","22.618","15","1380.447","3","90.667","107.205","105.618","40.5","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Ryan Smith","4","2","88","PTD","2","1","","","32.507","16.419","15","1390.336","4","91.329","106.428","104.867","40.5","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Stuart Geddes","5","3","77","PTC","3","2","","","33.921","33.921","15","1391.75","2","91.786","105.899","104.76","40.5","0","High River AB","Honda SiR","High River AB"
"Team BSD South","6","3","20","PTD","12","3","","","55.615","39.527","15","1413.444","7","92.948","104.575","103.152","40.5","0","Calgary AB","Acura Integra","Calgary AB"
"Jed Harrison","7","1","51","CC","6","1","","","1:02.331","0","15","1420.16","4","93.263","104.221","102.664","40.5","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Mike Horner","8","2","52","CC","8","2","","","1:05.479","3.148","15","1423.308","4","93.182","104.312","102.437","40.5","0","Calgary AB","Mazda RX7","Calgary AB"
"Simon Kong","9","4","53","PTC","7","4","","","1:08.003","1:08.003","15","1425.832","3","93.596","103.851","102.256","40.5","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Team Monster Mini","10","5","22","PTC","10","6","","","1:39.251","1:39.251","15","1457.08","12","94.475","102.884","100.063","40.5","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB"
"Team BSD North 2","11","1","69","IT-J","11","1","","","1 Lap","0","14","1421.938","5","99.491","97.697","95.7","37.800000000000004","0","Red Deer AB","Acura Integra","Red Deer AB"
"Team BSD Owald","12","4","65","PTD","13","4","","","1 Lap","48.813","14","1422.73","5","97.862","99.324","95.647","37.800000000000004","0","Springbrook AB","Acura Integra","Springbrook AB"
"Chris Lewoniuk","13","6","177","PTC","16","7","","","1 Lap","1:20.176","14","1438.005","11","99.991","97.209","94.631","37.800000000000004","0","Honda S2000"
"Andi Goudreau","14","1","81","PTE","15","1","","","1 Lap","0","14","1450.376","2","101.65","95.622","93.824","37.800000000000004","0","Devon AB","Mazda Miata","Devon AB"
"Mark Makarewicz","15","2","121","IT-J","14","2","","","4 Laps","3 Laps","11","1120.016","5","97.522","99.67","95.463","29.700000000000003","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Gary Roberts","16","7","37","PTC","9","5","","","4 Laps","23.719","11","1381.548","10","91.752","105.938","77.391","29.700000000000003","0","Calgary AB","Nissan Sentra","Calgary AB"
