"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Vintage","1073742266","Vintage Race #3","Race","2016-08-28 18:30:00 UTC","2016-08-28 18:55:46 UTC","PROVISIONAL","15","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Nelson Renz","1","1","15","V","1","1","","","","0","15","1443.218","7","93.251","104.235","101.024","40.5","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"Kelly Ann Hampton","2","2","77","V","9","9","","","1:07.319","1:07.319","15","1510.537","14","97.371","99.824","96.522","40.5","0","Calgary AB","Dodge T/A Challenger","Calgary AB"
"Keith Christianson","3","3","62","V","3","3","","","1:26.837","1:26.837","15","1530.055","9","98.259","98.922","95.291","40.5","0","Spruce Grove AB","Datsun 240Z","Spruce Grove AB"
"Stephanie Barnes","4","4","62","V","7","7","","","1:31.990","1:31.99","15","1535.208","12","99.461","97.727","94.971","40.5","0","Calgary AB","Volvo 142E","Calgary AB"
"Mark Willis","5","5","44","V","4","4","","","1 Lap","26.417","14","1469.635","6","103.247","94.143","92.594","37.800000000000004","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB"
"Emerson Scott","6","6","13","V","6","6","","","1 Lap","43.963","14","1487.181","3","104.653","92.878","91.502","37.800000000000004","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Hal Hamilton","7","7","151","V","8","8","","","1 Lap","44.947","14","1488.165","12","104.039","93.427","91.441","37.800000000000004","0","Calgary AB","MG A","Calgary AB"
"Team Quality Motorsports Mgmt","8","8","24","V","2","2","","","2 Laps","2 Laps","13","1428.174","9","97.805","99.381","88.477","35.1","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Paul Scott","9","9","272","V","5","5","","","2 Laps","45.256","13","1488.474","13","104.155","93.322","84.892","35.1","0","Didsbury AB","Ford Mustang","Didsbury AB"
"George Murray","10","10","7","V","0","","","","15 Laps","15 Laps","0","3.801","0","0.0","0.0","0.0","0.0","0","Priddis AB","Lotus 23B- Special","Priddis AB"
