"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","King of the Road","1073742255","King of the Road Race","Race","2016-08-27 21:10:00 UTC","2016-08-27 21:56:38 UTC","PROVISIONAL","30","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Greg Lutomski","1","1","73","ST2","1","1","","","","0","30","2695.204","18","88.811","109.446","108.192","81.0","0","Beaumont AB","Mazda RX7","Beaumont AB"
"Justin Lewicke","2","1","144","ST3","2","1","","","46.220","0","30","2741.424","22","89.75","108.301","106.368","81.0","0","Beaumont AB","Porsche 944S2","Beaumont AB"
"Team BSD South","3","1","20","PTD","18","2","","","1:30.133","0","30","2785.337","9","91.078","106.722","104.691","81.0","0","Calgary AB","Acura Integra","Calgary AB"
"Chris Semanciw","4","1","13","SM","3","1","","","1 Lap","0","29","2712.171","7","91.751","105.939","103.931","78.30000000000001","0","Calgary AB","Mazda Miata","Calgary AB"
"Eric Emary","5","2","117","SM","7","3","","","1 Lap","0.736","29","2712.907","12","91.55","106.171","103.903","78.30000000000001","0","Calgary AB","Mazda Miata","Calgary AB"
"Gerard Tobin","6","3","98","SM","4","2","","","1 Lap","36.636","29","2748.807","11","90.826","107.018","102.546","78.30000000000001","0","Calgary AB","Mazda Miata","Calgary AB"
"Joseph Cheung","7","2","23","ST3","6","2","","","1 Lap","8.346","29","2749.77","11","92.2","105.423","102.51","78.30000000000001","0","Edmonton AB","BMW M3","Edmonton AB"
"Trent Oster","8","4","27","SM","13","7","","","1 Lap","38.545","29","2750.716","10","92.883","104.648","102.475","78.30000000000001","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Dean Chorzempa","9","5","96","SM","9","4","","","1 Lap","51.71","29","2763.881","10","93.581","103.867","101.987","78.30000000000001","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"Sean Finn","10","6","9","SM","20","10","","","2 Laps","33.821","28","2745.992","7","95.899","101.357","99.112","75.60000000000001","0","Nisku AB","Mazda Miata","Nisku AB"
"Doug Moyer","11","7","125","SM","16","8","","","2 Laps","45.235","28","2757.406","19","96.346","100.886","98.701","75.60000000000001","0","Calgary AB","Mazda Miata","Calgary AB"
"David Gray","12","8","78","SM","19","9","","","2 Laps","1:04.162","28","2776.333","11","96.548","100.675","98.029","75.60000000000001","0","Calgary AB","Mazda Miata","Calgary AB"
