"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Closed Wheel - All Groups","1073742268","Closed Wheel ST Race #3 - WCMA Points Race","Race","2016-08-28 19:40:00 UTC","2016-08-28 20:10:47 UTC","PROVISIONAL","21","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Greg Lutomski","1","1","73","ST2","1","1","","","","0","21","1764.365","7","82.423","117.928","115.69","56.7","0","Beaumont AB","Mazda RX7","Beaumont AB"
"Allen Brown","2","1","36","ST3","6","3","","","1 Lap","0","20","1772.766","18","86.6","112.24","109.659","54.0","0","Calgary AB","Mazda RX 7","Calgary AB"
"Denis Nowak","3","2","69","ST2","3","2","","","1 Lap","16.648","20","1781.013","12","87.068","111.637","109.151","54.0","0","Edmonton AB","Chevrolet Corvette","Edmonton AB"
"Jeff Taylor","4","2","76","ST3","4","2","","","1 Lap","28.68","20","1801.446","9","87.991","110.466","107.913","54.0","0","Canmore AB","Dodge SRT4","Canmore AB"
"Shirley Benson","5","3","57","ST2","7","3","","","1 Lap","1:13.351","20","1837.716","20","89.116","109.071","105.783","54.0","0","Devon AB","Mazda RX7","Devon AB"
"Team BSD North","6","1","88","ST1","5","1","","","1 Lap","0","20","1839.947","17","90.159","107.81","105.655","54.0","0","Red Deer AB","Acura Integra NSX","Red Deer AB"
"Justin Lewicke","7","3","144","ST3","2","1","","","1 Lap","1:07.863","20","1840.629","16","90.119","107.857","105.616","54.0","0","Beaumont AB","Porsche 944S2","Beaumont AB"
"Team Quality Motorsports Mgmt","8","4","24","ST3","8","4","","","15 Laps","14 Laps","6","773.953","5","98.878","98.303","75.353","16.200000000000003","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Keith Christianson","9","4","62","ST2","0","","","","21 Laps","21 Laps","0","1.628","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Paul Carreau","10","1","50","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Chevrolet Corvette","Red Deer AB"
"Joseph Cheung","11","5","23","ST3","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW M3","Edmonton AB"
"Sean Lin","12","6","84","ST3","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB"
