"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Open Wheel","1073742264","Open Wheel Race #2","Race","2016-08-28 16:50:00 UTC","2016-08-28 17:09:12 UTC","PROVISIONAL","14","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Mitch Egner","1","1","4","FC","2","2","","","","0","14","1067.312","2","75.205","129.247","127.498","37.800000000000004","0","West Kelowna BC","Van Diemen","West Kelowna BC"
"Roger Smetaniuk","2","2","16","FC","1","1","","","41.924","41.924","14","1109.236","8","76.921","126.363","122.679","37.800000000000004","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB"
"Jorgen Krause","3","1","12","FL","5","1","","","57.163","0","14","1124.475","6","77.407","125.57","121.016","37.800000000000004","0","Calgary Al","Tatuus Fran-AM 2000","Calgary Al"
"Stephen Ross","4","3","72","FC","8","7","","","1:09.376","1:09.376","14","1136.688","10","79.218","122.699","119.716","37.800000000000004","0","Calgary AB","Van Diemen DP-08","Calgary AB"
"Gavin Aitken","5","4","3","FC","3","3","","","1:16.288","1:16.288","14","1143.6","7","77.318","125.715","118.993","37.800000000000004","0","Victoria BC","Van Diemen F2000","Victoria BC"
"Dane Babkirk","6","5","2","FC","4","4","","","1:17.617","1:17.617","14","1144.929","8","80.319","121.017","118.855","37.800000000000004","0","Spokane WA","Van Diemen FC","Spokane WA"
"Glenn Yuen","7","6","88","FC","9","8","","","1 Lap","18.037","13","1085.349","9","81.547","119.195","116.423","35.1","0","Calgary AB","Van Diemen RF00","Calgary AB"
"Brian Smetaniuk","8","7","19","FC","6","5","","","1 Lap","35.581","13","1102.893","11","83.357","116.607","114.571","35.1","0","Calgary AB","Mygale SJ-04","Calgary AB"
"Alan McColl","9","8","77","FC","7","6","","","1 Lap","36.076","13","1103.388","13","83.511","116.392","114.52","35.1","0","Abbotsford BC","Citation FC","Abbotsford BC"
"Brad Law","10","9","17","FC","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Van Diemen DP08","Edmonton AB"
"Dave Crowder","11","2","47","FL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Crowder-Phantom F5","Sherwood Park AB"
