"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Closed Wheel - All Groups","1073742250","Closed Wheel ST & PT Qualifying","Qualifying","2016-08-27 17:20:00 UTC","2016-08-27 17:36:31 UTC","PROVISIONAL","7","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Sean Lin","1","1","84","ST3","1","1","","","","0","7","832.18","5","94.647","102.697","81.761","18.900000000000002","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB"
"Greg Lutomski","2","1","73","ST2","21","","","","2.932","0","7","966.996","6","97.579","99.612","70.362","18.900000000000002","0","Beaumont AB","Mazda RX7","Beaumont AB"
"Justin Lewicke","3","2","144","ST3","6","2","","","4.918","1:32.749","7","924.929","7","99.565","97.625","73.562","18.900000000000002","0","Beaumont AB","Porsche 944S2","Beaumont AB"
"Denis Nowak","4","2","69","ST2","22","","","","5.109","1 Lap","6","892.873","5","99.756","97.438","65.317","16.200000000000003","0","Edmonton AB","Chevrolet Corvette","Edmonton AB"
"Jeff Taylor","5","3","76","ST3","19","4","","","5.274","1:38.151","7","930.331","6","99.921","97.277","73.135","18.900000000000002","0","Canmore AB","Dodge SRT4","Canmore AB"
"Dominic Knight","6","1","12","PTC","23","","","","5.614","0","6","894.252","5","100.261","96.947","65.217","16.200000000000003","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Ryan Smith","7","1","88","PTD","16","3","","","5.925","0","7","909.021","7","100.572","96.647","74.85","18.900000000000002","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Stuart Geddes","8","2","77","PTC","14","3","","","6.324","14.059","7","908.311","6","100.971","96.265","74.908","18.900000000000002","0","High River AB","Honda SiR","High River AB"
"Allen Brown","9","4","36","ST3","24","","","","6.358","1:08.958","6","901.138","6","101.005","96.233","64.718","16.200000000000003","0","Calgary AB","Mazda RX 7","Calgary AB"
"Martin Reid","10","3","142","PTC","15","4","","","6.697","51.745","7","945.997","6","101.344","95.911","71.924","18.900000000000002","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Joseph Cheung","11","5","23","ST3","7","3","","","6.883","1:25.53","7","917.71","6","101.53","95.735","74.141","18.900000000000002","0","Edmonton AB","BMW M3","Edmonton AB"
"Daryl Harr","12","2","71","PTD","25","","","","7.098","6 Laps","1","737.301","1","101.745","95.533","13.183","2.7","0","St. Albert AB","Scion FR-S","St. Albert AB"
"Team BSD North","13","1","88","ST1","12","1","","","7.204","0","7","916.976","6","101.851","95.434","74.2","18.900000000000002","0","Red Deer AB","Acura Integra NSX","Red Deer AB"
"Simon Kong","14","4","53","PTC","5","2","","","8.203","19.206","7","913.458","7","102.85","94.507","74.486","18.900000000000002","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Jed Harrison","15","1","51","CC","8","1","","","8.263","0","7","904.311","6","102.91","94.451","75.24","18.900000000000002","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Gary Roberts","16","5","37","PTC","18","5","","","8.490","1:19.46","7","973.712","3","103.137","94.244","69.877","18.900000000000002","0","Calgary AB","Nissan Sentra","Calgary AB"
"Mike Horner","17","2","52","CC","9","2","","","9.176","27.906","7","932.217","6","103.823","93.621","72.987","18.900000000000002","0","Calgary AB","Mazda RX7","Calgary AB"
