"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Closed Wheel - All Groups","1073742271","Closed Wheel SM & ST & PT Race #4","Race","2016-08-28 21:25:00 UTC","2016-08-28 21:45:24 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Denis Nowak","1","1","69","ST2","2","2","","","","0","12","1087.114","2","88.554","109.764","107.293","32.400000000000006","0","Edmonton AB","Chevrolet Corvette","Edmonton AB"
"Stuart Geddes","2","1","77","PTC","3","1","","","16.703","0","12","1103.817","5","90.919","106.908","105.67","32.400000000000006","0","High River AB","Honda SiR","High River AB"
"Chris Semanciw","3","1","13","SM","4","1","","","17.961","0","12","1105.075","6","90.487","107.419","105.549","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Gerard Tobin","4","2","98","SM","6","2","","","20.618","2.657","12","1107.732","12","90.818","107.027","105.296","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Saunders","5","3","71","SM","7","3","","","29.125","11.164","12","1116.239","4","91.8","105.882","104.494","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Simon Kong","6","2","53","PTC","11","3","","","30.796","14.093","12","1117.91","8","91.92","105.744","104.338","32.400000000000006","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Jed Harrison","7","1","51","CC","12","1","","","44.017","0","12","1131.131","6","92.766","104.78","103.118","32.400000000000006","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Eric Emary","8","4","117","SM","9","5","","","44.712","26.751","12","1131.826","10","92.817","104.722","103.055","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Robin Saunders","9","5","7","SM","10","6","","","45.570","27.609","12","1132.684","11","92.707","104.846","102.977","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Dean Chorzempa","10","6","96","SM","13","7","","","46.039","28.078","12","1133.153","11","92.562","105.011","102.934","32.400000000000006","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"Andi Goudreau","11","1","81","PTE","17","1","","","47.939","0","12","1135.053","10","92.678","104.879","102.762","32.400000000000006","0","Devon AB","Mazda Miata","Devon AB"
"Stuart Taylor","12","7","26","SM","14","8","","","48.291","30.33","12","1135.405","11","92.796","104.746","102.73","32.400000000000006","0","Airdrie AB","Mazda Miata","Airdrie AB"
"Matt Beaubien","13","8","16","SM","8","4","","","51.508","33.547","12","1138.622","11","92.558","105.015","102.44","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Doug Campbell","14","9","91","SM","16","9","","","58.131","40.17","12","1145.245","6","93.79","103.636","101.847","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Mike Horner","15","2","52","CC","15","2","","","58.650","14.633","12","1145.764","12","93.604","103.842","101.801","32.400000000000006","0","Calgary AB","Mazda RX7","Calgary AB"
"Trent Oster","16","10","27","SM","18","10","","","1:04.345","46.384","12","1151.459","11","94.176","103.211","101.298","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Team BSD Owald","17","1","65","PTD","25","1","","","1:10.092","0","12","1157.206","4","94.137","103.254","100.794","32.400000000000006","0","Springbrook AB","Acura Integra","Springbrook AB"
"Doug Moyer","18","11","125","SM","21","12","","","1:11.833","53.872","12","1158.947","10","94.98","102.337","100.643","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Sean Finn","19","12","9","SM","22","13","","","1:26.885","1:08.924","12","1173.999","9","96.154","101.088","99.353","32.400000000000006","0","Nisku AB","Mazda Miata","Nisku AB"
"Terry Bressmer","20","13","195","SM","20","11","","","1:27.084","1:09.123","12","1174.198","9","95.237","102.061","99.336","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"David Gray","21","14","78","SM","24","14","","","1:28.576","1:10.615","12","1175.69","11","95.523","101.756","99.21","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Martin Reid","22","3","142","PTC","5","2","","","1:30.782","1:14.079","12","1177.896","7","90.462","107.448","99.024","32.400000000000006","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Mark Makarewicz","23","1","121","IT-J","23","2","","","1 Lap","0","11","1094.328","2","97.237","99.962","97.704","29.700000000000003","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Team BSD North 2","24","2","69","IT-J","19","1","","","1 Lap","1:18.484","11","1172.812","10","103.174","94.21","91.166","29.700000000000003","0","Red Deer AB","Acura Integra","Red Deer AB"
"Greg Lutomski","25","2","73","ST2","1","1","","","8 Laps","8 Laps","4","389.898","3","86.857","111.908","99.718","10.8","0","Beaumont AB","Mazda RX7","Beaumont AB"
