"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Open Wheel","1073742254","Open Wheel Race #1 - WCMA Points Race","Race","2016-08-27 20:40:00 UTC","2016-08-27 21:05:11 UTC","PROVISIONAL","18","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Mitch Egner","1","1","4","FC","1","1","","","","0","18","1393.374","2","75.345","129.007","125.566","48.6","0","West Kelowna BC","Van Diemen","West Kelowna BC"
"Roger Smetaniuk","2","2","16","FC","2","2","","","28.305","28.305","18","1421.679","7","77.094","126.08","123.066","48.6","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB"
"Jorgen Krause","3","1","12","FL","5","1","","","29.452","0","18","1422.826","15","77.705","125.088","122.967","48.6","0","Calgary Al","Tatuus Fran-AM 2000","Calgary Al"
"Gavin Aitken","4","3","3","FC","3","3","","","1 Lap","1.379","17","1394.753","2","80.075","121.386","118.473","45.900000000000006","0","Victoria BC","Van Diemen F2000","Victoria BC"
"Stephen Ross","5","4","72","FC","6","5","","","1 Lap","10.297","17","1403.671","16","80.687","120.466","117.72","45.900000000000006","0","Calgary AB","Van Diemen DP-08","Calgary AB"
"Brian Smetaniuk","6","5","19","FC","4","4","","","1 Lap","27.981","17","1421.355","2","82.361","118.017","116.255","45.900000000000006","0","Calgary AB","Mygale SJ-04","Calgary AB"
"Alan McColl","7","6","77","FC","7","6","","","1 Lap","1:07.06","17","1460.434","7","83.969","115.757","113.144","45.900000000000006","0","Abbotsford BC","Citation FC","Abbotsford BC"
"Glenn Yuen","8","7","88","FC","8","7","","","2 Laps","39.34","16","1432.714","12","87.936","110.535","108.549","43.2","0","Calgary AB","Van Diemen RF00","Calgary AB"
"Dane Babkirk","9","8","2","FC","9","","","","3 Laps","40.688","15","1434.062","14","82.452","117.887","101.669","40.5","0","Spokane WA","Van Diemen FC","Spokane WA"
"Brad Law","10","9","17","FC","10","","","","13 Laps","13 Laps","5","784.858","5","91.482","106.25","61.922","13.5","0","Edmonton AB","Van Diemen DP08","Edmonton AB"
"Dave Crowder","11","2","47","FL","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Crowder-Phantom F5","Sherwood Park AB"
