"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Closed Wheel - All Groups","1073742269","Closed Wheel PT Race #3 - WCMA Points Race","Race","2016-08-28 20:15:00 UTC","2016-08-28 20:44:03 UTC","PROVISIONAL","18","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Dominic Knight","1","1","12","PTC","1","1","","","","0","18","1645.158","2","89.238","108.922","106.348","48.6","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Stuart Geddes","2","2","77","PTC","2","2","","","4.386","4.386","18","1649.544","2","90.062","107.926","106.066","48.6","0","High River AB","Honda SiR","High River AB"
"Martin Reid","3","3","142","PTC","3","3","","","7.985","7.985","18","1653.143","18","90.858","106.98","105.835","48.6","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Daryl Harr","4","1","71","PTD","4","1","","","17.178","0","18","1662.336","2","90.666","107.207","105.249","48.6","0","St. Albert AB","Scion FR-S","St. Albert AB"
"Team BSD South","5","2","20","PTD","9","2","","","26.830","9.652","18","1671.988","9","91.665","106.038","104.642","48.6","0","Calgary AB","Acura Integra","Calgary AB"
"Simon Kong","6","4","53","PTC","6","4","","","34.144","34.144","18","1679.302","7","92.466","105.12","104.186","48.6","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Jed Harrison","7","1","51","CC","5","1","","","53.813","0","18","1698.971","2","92.822","104.717","102.98","48.6","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Mike Horner","8","2","52","CC","7","2","","","1:03.907","10.094","18","1709.065","4","93.219","104.271","102.372","48.6","0","Calgary AB","Mazda RX7","Calgary AB"
"Team BSD Owald","9","3","65","PTD","10","3","","","1:29.764","1:12.586","18","1734.922","5","95.024","102.29","100.846","48.6","0","Springbrook AB","Acura Integra","Springbrook AB"
"Mark Makarewicz","10","1","121","IT-J","12","2","","","1 Lap","0","17","1664.389","10","96.525","100.699","99.28","45.900000000000006","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Andi Goudreau","11","1","81","PTE","11","1","","","1 Lap","0","17","1708.524","17","98.724","98.456","96.715","45.900000000000006","0","Devon AB","Mazda Miata","Devon AB"
"Team BSD North 2","12","2","69","IT-J","8","1","","","2 Laps","1:07.302","16","1731.691","16","104.406","93.098","89.808","43.2","0","Red Deer AB","Acura Integra","Red Deer AB"
"Gary Roberts","13","5","37","PTC","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Nissan Sentra","Calgary AB"
"Team Monster Mini","14","6","22","PTC","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB"
"Ryan Smith","15","4","88","PTD","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Chris Lewoniuk","16","7","177","PTC","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
