"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Spec Miata","1073742267","Spec Miata Race #3 - WCMA Points Race","Race","2016-08-28 19:05:00 UTC","2016-08-28 19:35:05 UTC","PROVISIONAL","18","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Chris Semanciw","1","1","13","SM","1","1","","","","0","18","1659.838","5","90.804","107.044","105.408","48.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Saunders","2","2","71","SM","3","3","","","21.670","21.67","18","1681.508","8","90.763","107.092","104.049","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Eric Emary","3","3","117","SM","6","6","","","24.986","24.986","18","1684.824","7","92.204","105.418","103.845","48.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Matt Beaubien","4","4","16","SM","4","4","","","26.963","26.963","18","1686.801","4","92.502","105.079","103.723","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Stuart Taylor","5","5","26","SM","7","7","","","37.753","37.753","18","1697.591","13","92.759","104.788","103.064","48.6","0","Airdrie AB","Mazda Miata","Airdrie AB"
"Trent Oster","6","6","27","SM","10","10","","","51.310","51.31","18","1711.148","3","93.363","104.11","102.247","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robin Saunders","7","7","7","SM","5","5","","","52.077","52.077","18","1711.915","3","93.701","103.734","102.201","48.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Doug Campbell","8","8","91","SM","8","8","","","52.290","52.29","18","1712.128","10","93.039","104.472","102.189","48.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Doug Moyer","9","9","125","SM","11","11","","","52.919","52.919","18","1712.757","10","93.602","103.844","102.151","48.6","0","Calgary AB","Mazda Miata","Calgary AB"
"David Gray","10","10","78","SM","14","14","","","1:26.315","1:26.315","18","1746.153","3","95.366","101.923","100.197","48.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Sean Finn","11","11","9","SM","12","12","","","1:26.510","1:26.51","18","1746.348","18","95.234","102.064","100.186","48.6","0","Nisku AB","Mazda Miata","Nisku AB"
"Terry Bressmer","12","12","195","SM","13","13","","","1:26.832","1:26.832","18","1746.67","17","95.287","102.008","100.168","48.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Landon Goudreau","13","13","81","SM","9","9","","","5 Laps","5 Laps","13","1251.754","3","93.368","104.104","100.946","35.1","0","Devon AB","Mazda Miata","Devon AB"
"Gerard Tobin","14","14","98","SM","2","2","","","6 Laps","6 Laps","12","1103.475","12","90.532","107.365","105.702","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB"
"Dean Chorzempa","15","15","96","SM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"Robert Veroba","16","16","35","SM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB"
"Mark Burrough","17","17","18","SM","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
