"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Spec Miata","1073742244","Spec Miata Practice","Practice","2016-08-27 15:20:00 UTC","2016-08-27 15:35:42 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","9","832.482","4","91.06","106.743","105.083","24.3","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Semanciw","2","2","13","SM","5","5","","","0.096","13.545","9","846.027","5","91.156","106.63","103.401","24.3","0","Calgary AB","Mazda Miata","Calgary AB"
"Robert Veroba","3","3","35","SM","2","2","","","1.327","14.58","9","847.062","9","92.387","105.21","103.275","24.3","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Saunders","4","4","71","SM","7","7","","","1.449","30.03","9","862.512","9","92.509","105.071","101.425","24.3","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Eric Emary","5","5","117","SM","3","3","","","1.664","3 Laps","6","826.272","5","92.724","104.827","70.582","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB"
"Doug Campbell","6","6","91","SM","6","6","","","1.666","43.28","9","875.762","7","92.726","104.825","99.89","24.3","0","Calgary AB","Mazda Miata","Calgary AB"
"Robin Saunders","7","7","7","SM","8","8","","","2.198","3 Laps","6","645.892","4","93.258","104.227","90.294","16.200000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Stuart Taylor","8","8","26","SM","14","","","","2.802","1:40.203","3","932.685","2","93.862","103.556","31.265","8.100000000000001","0","Airdrie AB","Mazda Miata","Airdrie AB"
"Trent Oster","9","9","27","SM","4","4","","","2.989","40.205","9","872.687","7","94.049","103.35","100.242","24.3","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Dean Chorzempa","10","10","96","SM","13","","","","3.552","1:19.185","4","911.667","3","94.612","102.735","42.647","10.8","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"Terry Bressmer","11","11","195","SM","9","9","","","4.337","26.337","8","858.819","8","95.397","101.89","90.543","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"David Gray","12","12","78","SM","10","","","","5.414","50.67","8","883.152","8","96.474","100.753","88.048","21.6","0","Calgary AB","Mazda Miata","Calgary AB"
"Mark Burrough","13","13","18","SM","11","","","","6.508","3 Laps","6","748.089","4","97.568","99.623","77.959","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Matt Beaubien","14","14","16","SM","16","","","","6.822","1:18.469","2","910.951","2","97.882","99.303","21.34","5.4","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Sean Finn","15","15","9","SM","12","","","","7.453","1:18.119","6","910.601","4","98.513","98.667","64.046","16.200000000000003","0","Nisku AB","Mazda Miata","Nisku AB"
"Landon Goudreau","16","16","81","SM","15","","","","22.152","7 Laps","2","822.676","1","113.212","85.857","23.63","5.4","0","Devon AB","Mazda Miata","Devon AB"
"Doug Moyer","17","17","125","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB"
