"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Closed Wheel - All Groups","1073742260","Closed Wheel ST & PT Warm Up","Practice","2016-08-28 15:45:00 UTC","2016-08-28 15:56:04 UTC","PROVISIONAL","5","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Greg Lutomski","1","1","73","ST2","15","3","","","","0","5","614.313","3","87.292","111.35","79.113","13.5","0","Beaumont AB","Mazda RX7","Beaumont AB"
"Allen Brown","2","1","36","ST3","12","3","","","0.287","0","5","601.622","4","87.579","110.986","80.782","13.5","0","Calgary AB","Mazda RX 7","Calgary AB"
"Denis Nowak","3","2","69","ST2","3","2","","","2.460","0 Laps","5","611.096","4","89.752","108.298","79.529","13.5","0","Edmonton AB","Chevrolet Corvette","Edmonton AB"
"Dominic Knight","4","1","12","PTC","8","1","","","2.757","0","5","602.1","3","90.049","107.941","80.717","13.5","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Jeff Taylor","5","2","76","ST3","7","2","","","3.988","16.586","5","618.208","5","91.28","106.486","78.614","13.5","0","Canmore AB","Dodge SRT4","Canmore AB"
"Daryl Harr","6","1","71","PTD","6","1","","","4.009","0","5","615.641","3","91.301","106.461","78.942","13.5","0","St. Albert AB","Scion FR-S","St. Albert AB"
"Martin Reid","7","2","142","PTC","10","3","","","4.685","4.682","5","606.782","5","91.977","105.679","80.095","13.5","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Stuart Geddes","8","3","77","PTC","19","5","","","4.772","47.467","5","649.567","3","92.064","105.579","74.819","13.5","0","High River AB","Honda SiR","High River AB"
"Gary Roberts","9","4","37","PTC","11","4","","","5.222","9.919","5","612.019","2","92.514","105.065","79.409","13.5","0","Calgary AB","Nissan Sentra","Calgary AB"
"Shirley Benson","10","3","57","ST2","2","1","","","5.320","2 Laps","3","421.806","2","92.612","104.954","69.131","8.100000000000001","0","Devon AB","Mazda RX7","Devon AB"
"Justin Lewicke","11","3","144","ST3","1","1","","","5.321","3.528","5","605.15","2","92.613","104.953","80.311","13.5","0","Beaumont AB","Porsche 944S2","Beaumont AB"
"Simon Kong","12","5","53","PTC","9","2","","","5.345","11.13","5","613.23","2","92.637","104.926","79.252","13.5","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Jed Harrison","13","1","51","CC","4","1","","","6.006","0","5","613.937","5","93.298","104.182","79.161","13.5","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Team BSD Owald","14","2","65","PTD","14","3","","","8.102","31.474","5","647.115","5","95.394","101.893","75.103","13.5","0","Springbrook AB","Acura Integra","Springbrook AB"
"Team BSD South","15","3","20","PTD","13","2","","","8.598","2 Laps","3","468.513","2","95.89","101.366","62.239","8.100000000000001","0","Calgary AB","Acura Integra","Calgary AB"
"Mike Horner","16","2","52","CC","5","2","","","13.816","1 Lap","4","570.032","3","101.108","96.135","68.207","10.8","0","Calgary AB","Mazda RX7","Calgary AB"
"Keith Christianson","17","4","62","ST2","17","4","","","14.577","3 Laps","2","380.974","1","101.869","95.417","51.027","5.4","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Andi Goudreau","18","1","81","PTE","20","1","","","15.302","0","4","602.12","4","102.594","94.742","64.572","10.8","0","Devon AB","Mazda Miata","Devon AB"
"Mark Makarewicz","19","1","121","IT-J","18","2","","","15.449","0","2","383.544","1","102.741","94.607","50.685","5.4","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Team BSD North 2","20","2","69","IT-J","16","1","","","24.376","3:55.055","4","618.599","4","111.668","87.044","62.852","10.8","0","Red Deer AB","Acura Integra","Red Deer AB"
"Paul Carreau","21","1","50","SU","0","","","","","0","0","168.982","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Chevrolet Corvette","Red Deer AB"
"Team Monster Mini","22","6","22","PTC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB"
"Joseph Cheung","23","4","23","ST3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW M3","Edmonton AB"
"Team Quality Motorsports Mgmt","24","5","24","ST3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Sean Lin","25","6","84","ST3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB"
"Team BSD North","26","1","88","ST1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura Integra NSX","Red Deer AB"
"Ryan Smith","27","4","88","PTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Chris Lewoniuk","28","7","177","PTC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
