"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Vintage","1073742243","Vintage Practice","Practice","2016-08-27 15:00:00 UTC","2016-08-27 15:15:36 UTC","PROVISIONAL","7","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"George Murray","1","1","7","V","2","2","","","","0","6","788.903","5","105.956","91.736","73.925","16.200000000000003","0","Priddis AB","Lotus 23B- Special","Priddis AB"
"Mark Willis","2","2","44","V","1","1","","","1.133","1:26.152","7","875.055","7","107.089","90.766","77.755","18.900000000000002","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB"
"Paul Scott","3","3","172","V","6","","","","1.768","53.151","2","842.054","1","107.724","90.231","23.086","5.4","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Kelly Ann Hampton","4","4","77","V","5","5","","","2.012","1:01.249","6","850.152","5","107.968","90.027","68.599","16.200000000000003","0","Calgary AB","Dodge T/A Challenger","Calgary AB"
"Stephanie Barnes","5","5","62","V","4","4","","","2.548","1:00.628","6","849.531","5","108.504","89.582","68.65","16.200000000000003","0","Calgary AB","Volvo 142E","Calgary AB"
"Team Quality Motorsports Mgmt","6","6","24","V","3","3","","","6.062","1 Lap","5","693.868","1","112.018","86.772","70.042","13.5","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Emerson Scott","7","7","13","V","7","","","","7.359","29.727","1","818.63","1","113.315","85.779","11.873","2.7","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Nelson Renz","8","8","15","V","0","","","","","1:14.978","0","863.881","0","0.0","0.0","0.0","0.0","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"Keith Christianson","9","9","62","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Datsun 240Z","Spruce Grove AB"
"Hal Hamilton","10","10","151","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","MG A","Calgary AB"
