"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Spec Miata","1073742248","Spec Miata Qualifying","Qualifying","2016-08-27 16:40:00 UTC","2016-08-27 16:54:37 UTC","PROVISIONAL","7","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Chris Semanciw","1","1","13","SM","6","6","","","","0","7","796.213","6","100.423","96.791","85.455","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB"
"Gerard Tobin","2","2","98","SM","1","1","","","1.012","0 Laps","7","792.994","7","101.435","95.825","85.801","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Saunders","3","3","71","SM","16","16","","","1.264","53.606","7","849.819","6","101.687","95.587","80.064","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Matt Beaubien","4","4","16","SM","9","9","","","1.754","23.125","7","819.338","7","102.177","95.129","83.043","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Eric Emary","5","5","117","SM","7","7","","","1.918","17.124","7","813.337","7","102.341","94.977","83.655","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB"
"Robin Saunders","6","6","7","SM","15","15","","","2.281","51.718","7","847.931","6","102.704","94.641","80.242","18.900000000000002","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Robert Veroba","7","7","35","SM","2","2","","","2.319","28.148","7","824.361","7","102.742","94.606","82.537","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB"
"Dean Chorzempa","8","8","96","SM","4","4","","","2.803","15.149","7","811.362","5","103.226","94.162","83.859","18.900000000000002","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"Mark Burrough","9","9","18","SM","12","12","","","2.946","50.877","7","847.09","7","103.369","94.032","80.322","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Stuart Taylor","10","10","26","SM","3","3","","","3.208","22.578","7","818.791","5","103.631","93.794","83.098","18.900000000000002","0","Airdrie AB","Mazda Miata","Airdrie AB"
"Doug Campbell","11","11","91","SM","5","5","","","3.436","29.893","7","826.106","6","103.859","93.588","82.362","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB"
"Trent Oster","12","12","27","SM","10","10","","","3.793","45.048","7","841.261","7","104.216","93.268","80.879","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Landon Goudreau","13","13","81","SM","11","11","","","4.288","39.973","7","836.186","4","104.711","92.827","81.369","18.900000000000002","0","Devon AB","Mazda Miata","Devon AB"
"Terry Bressmer","14","14","195","SM","13","13","","","4.350","54.489","7","850.702","6","104.773","92.772","79.981","18.900000000000002","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Doug Moyer","15","15","125","SM","17","17","","","4.954","1:12.863","7","869.076","7","105.377","92.24","78.29","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB"
"Sean Finn","16","16","9","SM","8","8","","","5.457","1:01.057","7","857.27","7","105.88","91.802","79.368","18.900000000000002","0","Nisku AB","Mazda Miata","Nisku AB"
"David Gray","17","17","78","SM","14","14","","","5.822","1:10.879","7","867.092","7","106.245","91.487","78.469","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB"
