"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Spec Miata","1073742252","Spec Miata Race #1 - WCMA Points Race","Race","2016-08-27 19:10:00 UTC","2016-08-27 19:35:05 UTC","PROVISIONAL","15","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Chris Semanciw","1","1","13","SM","2","2","","","","0","15","1405.037","8","91.11","106.684","103.77","40.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Gerard Tobin","2","2","98","SM","1","1","","","1.849","1.849","15","1406.886","8","91.405","106.34","103.633","40.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Chris Saunders","3","3","71","SM","3","3","","","13.812","13.812","15","1418.849","9","92.286","105.325","102.759","40.5","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Matt Beaubien","4","4","16","SM","4","4","","","13.929","13.929","15","1418.966","14","92.164","105.464","102.751","40.5","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robert Veroba","5","5","35","SM","8","8","","","21.102","21.102","15","1426.139","8","92.598","104.97","102.234","40.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Eric Emary","6","6","117","SM","6","6","","","21.436","21.436","15","1426.473","8","92.356","105.245","102.21","40.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Dean Chorzempa","7","7","96","SM","7","7","","","36.233","36.233","15","1441.27","9","92.269","105.344","101.161","40.5","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB"
"Doug Campbell","8","8","91","SM","12","12","","","42.204","42.204","15","1447.241","9","93.009","104.506","100.743","40.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Trent Oster","9","9","27","SM","11","11","","","46.489","46.489","15","1451.526","14","93.013","104.502","100.446","40.5","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Stuart Taylor","10","10","26","SM","10","10","","","48.734","48.734","15","1453.771","12","93.341","104.134","100.291","40.5","0","Airdrie AB","Mazda Miata","Airdrie AB"
"Doug Moyer","11","11","125","SM","16","16","","","51.984","51.984","15","1457.021","10","93.6","103.846","100.067","40.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Mark Burrough","12","12","18","SM","9","9","","","1:00.707","1:00.707","15","1465.744","14","95.405","101.881","99.472","40.5","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Landon Goudreau","13","13","81","SM","14","14","","","1:12.680","1:12.68","15","1477.717","7","95.143","102.162","98.666","40.5","0","Devon AB","Mazda Miata","Devon AB"
"Sean Finn","14","14","9","SM","15","15","","","1:16.842","1:16.842","15","1481.879","14","95.951","101.302","98.389","40.5","0","Nisku AB","Mazda Miata","Nisku AB"
"David Gray","15","15","78","SM","17","17","","","1:17.342","1:17.342","15","1482.379","12","95.907","101.348","98.355","40.5","0","Calgary AB","Mazda Miata","Calgary AB"
"Terry Bressmer","16","16","195","SM","13","13","","","1:25.369","1:25.369","15","1490.406","12","95.903","101.352","97.826","40.5","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Robin Saunders","17","17","7","SM","5","5","","","10 Laps","10 Laps","5","746.694","3","97.055","100.149","65.087","13.5","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Jay Esterer","18","18","0","SM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
