"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Vintage","1073742251","Vintage Race #1","Race","2016-08-27 18:40:00 UTC","2016-08-27 19:04:39 UTC","PROVISIONAL","14","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Nelson Renz","1","1","15","V","1","1","","","","0","14","1369.598","14","93.45","104.013","99.358","37.800000000000004","0","Sturgeon County AB","Porsche 911","Sturgeon County AB"
"George Murray","2","2","7","V","2","2","","","1 Lap","5.863","13","1375.461","13","97.108","100.095","91.867","35.1","0","Priddis AB","Lotus 23B- Special","Priddis AB"
"Team Quality Motorsports Mgmt","3","3","24","V","10","10","","","1 Lap","9.953","13","1379.551","13","98.201","98.981","91.595","35.1","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Keith Christianson","4","4","62","V","3","3","","","1 Lap","34.048","13","1403.646","4","106.064","91.643","90.023","35.1","0","Spruce Grove AB","Datsun 240Z","Spruce Grove AB"
"Paul Scott","5","5","272","V","4","4","","","1 Lap","44.134","13","1413.732","13","105.926","91.762","89.38","35.1","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Kelly Ann Hampton","6","6","77","V","7","7","","","1 Lap","51.074","13","1420.672","13","102.336","94.981","88.944","35.1","0","Calgary AB","Dodge T/A Challenger","Calgary AB"
"Mark Willis","7","7","44","V","5","5","","","1 Lap","55.775","13","1425.373","12","103.595","93.827","88.65","35.1","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB"
"Emerson Scott","8","8","13","V","6","6","","","1 Lap","1:03.737","13","1433.335","13","107.328","90.564","88.158","35.1","0","Didsbury AB","Ford Mustang","Didsbury AB"
"Stephanie Barnes","9","9","62","V","8","8","","","1 Lap","1:24.71","13","1454.308","12","107.986","90.012","86.887","35.1","0","Calgary AB","Volvo 142E","Calgary AB"
"Hal Hamilton","10","10","151","V","9","9","","","1 Lap","1:47.602","13","1477.2","10","110.523","87.945","85.54","35.1","0","Calgary AB","MG A","Calgary AB"
